,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
0,0.0,15.714577050521143,15.596539595997877,15.612030204283117,15.58305197907726
1,10.0,15.714928788828724,15.596831890531252,15.612488137896213,15.583101642636697
2,20.0,15.716228419110195,15.598262972987644,15.615043564857762,15.583610898261913
3,30.0,15.717923380047763,15.600608324029169,15.619348817547959,15.58496292772788
4,40.0,15.719893480616435,15.603301925648628,15.624617565776799,15.587263431407152
5,50.0,15.722047432657508,15.605994636903954,15.6303787787422,15.590419648185598
6,60.0,15.724268053412251,15.608490558831202,15.636357209021531,15.59427038335065
7,70.0,15.726458511901365,15.610684486298567,15.642389288724035,15.598663333353498
8,80.0,15.72855244105439,15.61252504979853,15.648376959001435,15.603477204501369
9,90.0,15.730508700901215,15.613992676251236,15.654262204343423,15.608621122230552
10,100.0,15.732303559031843,15.615085953472645,15.66001100745259,15.61402835767906
11,110.0,15.733924853103689,15.615813673887487,15.665604077435557,15.61964995879948
12,120.0,15.735367710154684,15.616190152395239,15.671031419718316,15.625449735385814
13,130.0,15.736632008458304,15.616232743663025,15.67628863303915,15.631400672012578
14,140.0,15.737720528700283,15.615959633396985,15.681375360526651,15.637482374248947
15,150.0,15.738637734611236,15.615389536027338,15.686293101157839,15.64367931431606
16,160.0,15.739389320713327,15.614540929893089,15.691045332045809,15.649979479381125
17,170.0,15.739981380591363,15.61343124594064,15.695636080811278,15.65637355320043
18,180.0,15.740420500577878,15.61207785439789,15.700069613608706,15.662854209396816
19,190.0,15.740713180499776,15.610496674829957,15.704351623100965,15.66941573022792
20,200.0,15.740865855734564,15.608702679211731,15.708487382104288,15.676053530706294
21,210.0,15.740885011654559,15.606710816273953,15.712480671414143,15.68276402449837
22,220.0,15.740776762676939,15.604533725563455,15.71633798106134,15.689544276425288
23,230.0,15.740547140969099,15.602184917388795,15.72006323983556,15.6963921228494
24,240.0,15.740201888268306,15.599676006654754,15.723662479843997,15.70330576343202
25,250.0,15.73974643844794,15.597017882346904,15.727137310777907,15.710283819482564
26,260.0,15.739186190318785,15.594221106927291,15.730496589164009,15.717325294706804
27,270.0,15.738526056856092,15.591295984032621,15.733743833885123,15.724429373644815
28,280.0,15.737770930582087,15.588251053883374,15.736882572475226,15.731595541307604
29,290.0,15.736925221619769,15.585095748858578,15.739910362355225,15.738823522920821
30,300.0,15.735993635208617,15.581837080597206,15.74284573891292,15.746113116037748
31,310.0,15.73497996764529,15.578483949287914,15.745672440706485,15.75346430922645
32,320.0,15.73388832583613,15.575042646221615,15.748417029450604,15.760877220696011
33,330.0,15.732722583271904,15.571519614035148,15.751051936778595,15.76835210100855
34,340.0,15.73148620062056,15.567922398918903,15.753617031498681,15.775889363437834
35,350.0,15.730182635807612,15.564256023640187,15.75609199178612,15.783489310668319
36,360.0,15.728815135519342,15.560525890614121,15.758515410040365,15.791152494831183
37,370.0,15.727386960117336,15.556737924112136,15.760805607477712,15.798879503289454
38,380.0,15.725900717780998,15.55289693121454,15.762958223086972,15.806671043920375
39,390.0,15.72435974290332,15.549007085128382,15.768809876140837,15.814527771766825
40,400.0,15.722766411384175,15.545073477190263,15.765163348016339,15.822450451673124
41,410.0,15.721123583147893,15.541099684348728,15.769920004416292,15.830440023317564
42,420.0,15.719433118270494,15.537088756807819,15.770843290037416,15.838497309253732
43,430.0,15.717698074822064,15.533047135266603,15.773109064899561,15.846623323890608
44,440.0,15.715919941097631,15.528973935690676,15.774992766648811,15.854818949780585
45,450.0,15.714101716145192,15.524874695604781,15.776727325551791,15.863085311128652
46,460.0,15.712244777822981,15.52075354060675,15.778446024710442,15.871423560729399
47,470.0,15.710351168161827,15.516613648241854,15.780014629539311,15.879834755742166
48,480.0,15.708423043216355,15.512452943895054,15.781612774165785,15.888320198441411
49,490.0,15.706462067461992,15.508279833384954,15.783206195511692,15.896881028672123
50,500.0,15.70446969551015,15.504093634571143,15.784746027524735,15.905518640472
51,510.0,15.702447919394192,15.499896401246891,15.786114916607334,15.91423434908317
52,520.0,15.700397752232275,15.495692329135997,15.787503541089457,15.923029525264955
53,530.0,15.698321438214236,15.491480326178909,15.788817960574564,15.931905618091685
54,540.0,15.696220050922406,15.487266885581596,15.790102533252426,15.94086414144727
55,550.0,15.694094450952221,15.483047459886428,15.791335772102302,15.949906613744583
56,560.0,15.691946500568765,15.478829976436057,15.792514204947123,15.959034711555109
57,570.0,15.689777416158726,15.474607446321412,15.793668299284729,15.968250060598175
58,580.0,15.687588414179006,15.470393072147392,15.794772658604906,15.97755432888271
59,590.0,15.685380138567027,15.466176749016457,15.795824079099832,15.986949310496904
60,600.0,15.68315463147622,15.461968196657667,15.796842318928606,15.996436852250975
61,610.0,15.680911203801026,15.457766340816617,15.797819539682154,16.006018810463065
62,620.0,15.67865313107747,15.453568894510244,15.798759425236769,16.015697221686093
63,630.0,15.676379503861156,15.449382148730397,15.799660835412041,16.025473944944434
64,640.0,15.674092205779822,15.445201162517256,15.800521159648019,16.035351230718128
65,650.0,15.671792424346823,15.441035721785964,15.801347551228794,16.04533108235168
66,660.0,15.66947945622371,15.43687712244406,15.80213779960393,16.055415841747095
67,670.0,15.66715521684845,15.432729446786768,15.802891337714547,16.065607695983385
68,680.0,15.664820606838154,15.4285964500078,15.80360935211354,16.075909111006748
69,690.0,15.662476530002095,15.424476956984192,15.804296438102462,16.08632248950019
70,700.0,15.66012202329275,15.420372586761008,15.804951356704201,16.096850377239686
71,710.0,15.65776089605576,15.416278685320943,15.805573287187363,16.107495396090258
72,720.0,15.655391089722423,15.412202181757852,15.806163899080737,16.118260230171913
73,730.0,15.6530117496116,15.408139829704638,15.806721908400348,16.129147670488866
74,740.0,15.650628507044656,15.40409719783961,15.80725228426406,16.14016066712959
75,750.0,15.648238635572241,15.400071657926734,15.807752024807552,16.15130221503162
76,760.0,15.64584388798151,15.39604774493208,15.808222853321979,16.16257536801424
77,770.0,15.643442048929773,15.392059627187054,15.808664668729541,16.173983376725086
78,780.0,15.641037160638893,15.38808465977501,15.809080672792069,16.185529543312622
79,790.0,15.638629025002107,15.384128418018598,15.809466278138286,16.197217353214338
80,800.0,15.63621483660099,15.380190167977268,15.809826926140419,16.20905035719172
81,810.0,15.633799213246801,15.37626773446603,15.810162202867291,16.22103228167828
82,820.0,15.631379599038796,15.372371527575057,15.810470201001767,16.233166900913158
83,830.0,15.628959504950972,15.36849317622776,15.81075284653815,16.24545824170902
84,840.0,15.626535228335882,15.364623309955874,15.811013155792526,16.25791047555591
85,850.0,15.624111612444155,15.360782462283405,15.81124637058481,16.270527783111255
86,860.0,15.621684038774392,15.356962378333147,15.81145820831968,16.28331475639644
87,870.0,15.619260521334356,15.353154017080628,15.81164574334533,16.296275908581137
88,880.0,15.616834199386902,15.349377196173497,15.811809499377912,16.30941612986056
89,890.0,15.614406228272474,15.345615951341147,15.81195141258946,16.322740357009017
90,900.0,15.611980936726582,15.341871926695891,15.812071218217895,16.336253815231224
91,910.0,15.609551551099532,15.338154455111498,15.812168697455686,16.349961891331347
92,920.0,15.607121025535266,15.334454802952674,15.812245691827151,16.363870256332756
93,930.0,15.604698678785388,15.330771507933687,15.8123017392705,16.37798475544888
94,940.0,15.602276669324933,15.327122424651757,15.812339900474315,16.392311477205336
95,950.0,15.599852009096434,15.323477925491021,15.812353694946811,16.406856821308406
96,960.0,15.597432665771237,15.319874686036133,15.812350045462779,16.421627454454576
