,temperature,L2_1--AlCu2Mn--heusler a=6.1352
0,0.0,0.0
1,10.0,0.5735248933358015
2,20.0,2.1505375269015263
3,30.0,4.267024783618217
4,40.0,6.7739955680243265
5,50.0,9.356478528085255
6,60.0,11.73882508980697
7,70.0,13.795788568936041
8,80.0,15.511315295354958
9,90.0,16.919932111171953
10,100.0,18.07113128459002
11,110.0,19.013262829927605
12,120.0,19.78791309607719
13,130.0,20.42892332329367
14,140.0,20.96314294973557
15,150.0,21.411650845388948
16,160.0,21.790952372993047
17,170.0,22.113995144617633
18,180.0,22.390979787346357
19,190.0,22.6299886968643
20,200.0,22.83746720326524
21,210.0,23.018589976398268
22,220.0,23.177539993071274
23,230.0,23.31772149465962
24,240.0,23.44192325976744
25,250.0,23.55244445204724
26,260.0,23.65119219398401
27,270.0,23.739757686826806
28,280.0,23.819475967094313
29,290.0,23.891473111417476
30,300.0,23.956703756416722
31,310.0,24.01598110054488
32,320.0,24.070001034822525
33,330.0,24.119361661326913
34,340.0,24.164579167243375
35,350.0,24.206100802825514
36,360.0,24.244315545252686
37,370.0,24.279562903537318
38,380.0,24.312140222396664
39,390.0,24.342308768064687
40,400.0,24.37029882092732
41,410.0,24.396313954588592
42,420.0,24.420534645552067
43,430.0,24.443121329763237
44,440.0,24.46421700020999
45,450.0,24.483949422200933
46,460.0,24.50243302895531
47,470.0,24.51977054887424
48,480.0,24.536054406827525
49,490.0,24.551367934439806
50,500.0,24.565786418432616
51,510.0,24.579378011213432
52,520.0,24.59220452392078
53,530.0,24.60432211889831
54,540.0,24.615781915838827
55,550.0,24.6266305236578
56,560.0,24.63691050826632
57,570.0,24.646660804898836
58,580.0,24.655917082354907
59,590.0,24.664712065442245
60,600.0,24.67307582099262
61,610.0,24.681036012070134
62,620.0,24.688618124336138
63,630.0,24.695845667995933
64,640.0,24.70274035827588
65,650.0,24.709322277016017
66,660.0,24.715610017563392
67,670.0,24.72162081493401
68,680.0,24.72737066292013
69,690.0,24.732874419596712
70,700.0,24.738145902548613
71,710.0,24.743197974920093
72,720.0,24.748042623295014
73,730.0,24.752691028279948
74,740.0,24.757153628546543
75,750.0,24.76144017904012
76,760.0,24.76555980392299
77,770.0,24.769521044819136
78,780.0,24.773331904800568
79,790.0,24.776999888570312
80,800.0,24.780532039178233
81,810.0,24.783934971635528
82,820.0,24.78721490371513
83,830.0,24.790377684186616
84,840.0,24.793428818754712
85,850.0,24.796373493891476
86,860.0,24.799216598762776
87,870.0,24.80196274542295
88,880.0,24.804616287423407
89,890.0,24.80718133698381
90,900.0,24.809661780854636
91,910.0,24.812061294968384
92,920.0,24.814383357996263
93,930.0,24.81663126390855
94,940.0,24.818808133597884
95,950.0,24.820916925672055
96,960.0,24.822960446460044
97,970.0,24.824941359317567
98,980.0,24.82686219326497
99,990.0,24.82872535103172
100,1000.0,24.830533116542814
