,temperature,C1--CaF2--fluorite a=6.1604
0,0.0,0.0
1,10.0,2.3574964062643478
2,20.0,4.750792293394065
3,30.0,7.533339028612104
4,40.0,10.458387794084919
5,50.0,13.04294146441517
6,60.0,15.152231933361223
7,70.0,16.816441302455242
8,80.0,18.11577256706639
9,90.0,19.131844223215506
10,100.0,19.932349172810643
11,110.0,20.5694998892284
12,120.0,21.082485237455973
13,130.0,21.500016509783464
14,140.0,21.843604679742032
15,150.0,22.129417151039963
16,160.0,22.369378930575156
17,170.0,22.57244707580201
18,180.0,22.746110108509555
19,190.0,22.89552350096423
20,200.0,23.024920649057492
21,210.0,23.137888566058827
22,220.0,23.2370260418505
23,230.0,23.324580776211292
24,240.0,23.402079634681826
25,250.0,23.47126447432134
26,260.0,23.533377170533395
27,270.0,23.588677597380926
28,280.0,23.63945826759141
29,290.0,23.684601517559656
30,300.0,23.726242515056637
31,310.0,23.763619069651305
32,320.0,23.79818551281556
33,330.0,23.830346279270103
34,340.0,23.85875941272743
35,350.0,23.88576812714751
36,360.0,23.91099410042841
37,370.0,23.933324220206863
38,380.0,23.954532584101116
39,390.0,23.974573362138287
40,400.0,23.992866746523486
41,410.0,24.00962368959311
42,420.0,24.02639649876157
43,430.0,24.041663580863908
44,440.0,24.053480196254913
45,450.0,24.068629648718854
46,460.0,24.08061592027081
47,470.0,24.092321818479817
48,480.0,24.102340969228013
49,490.0,24.111980949960696
50,500.0,24.123728615009497
51,510.0,24.133048507813967
52,520.0,24.13958944861687
53,530.0,24.148128077187938
54,540.0,24.15572015210229
55,550.0,24.163685746128547
56,560.0,24.171500020007628
57,570.0,24.17508077772474
58,580.0,24.183989752636435
59,590.0,24.18801981524833
60,600.0,24.19433927935903
61,610.0,24.198856539248908
62,620.0,24.205160111202034
63,630.0,24.207996775071443
64,640.0,24.212281329563652
65,650.0,24.21746110286579
66,660.0,24.222408809609778
67,670.0,24.22460874068063
68,680.0,24.226558765393072
69,690.0,24.233273835907614
70,700.0,24.236651252955564
71,710.0,24.234817457456913
72,720.0,24.24486651636569
73,730.0,24.2384235412117
74,740.0,24.246368596319655
75,750.0,24.24668848141484
76,760.0,24.253187515737462
77,770.0,24.248864071383885
78,780.0,24.25645255985237
79,790.0,24.25397763056991
80,800.0,24.25654895096239
81,810.0,24.259423056376583
82,820.0,24.259456720437043
83,830.0,24.26296532058917
84,840.0,24.25700810580543
85,850.0,24.26912524598983
86,860.0,24.259317793474626
87,870.0,24.270569648447783
88,880.0,24.26493174219588
89,890.0,24.263338676051404
90,900.0,24.265491278007957
91,910.0,24.270769275902396
92,920.0,24.27196924432301
93,930.0,24.263561006044434
94,940.0,24.263873526623485
95,950.0,24.277829212732
96,960.0,24.262393494400367
97,970.0,24.274866413411928
98,980.0,24.262844878770274
99,990.0,24.263764924194216
100,1000.0,
