,temperature,L2_1--AlCu2Mn--heusler a=5.9511
0,0.0,0.0
1,10.0,0.046181904322793545
2,20.0,0.5176305635151045
3,30.0,1.660359355252509
4,40.0,3.2403442833210567
5,50.0,5.0472256917891025
6,60.0,6.9613796608657275
7,70.0,8.907637074935895
8,80.0,10.83691509430244
9,90.0,12.718723897704692
10,100.0,14.535739220544603
11,110.0,16.279450539393128
12,120.0,17.94694883402834
13,130.0,19.538724082715667
14,140.0,21.057225836181495
15,150.0,22.505951563952138
16,160.0,23.888882787875712
17,170.0,25.210144281566897
18,180.0,26.473804058632574
19,190.0,27.683761233331506
20,200.0,28.843688164886398
21,210.0,29.957005710815743
22,220.0,31.02687829458709
23,230.0,32.05622047000705
24,240.0,33.047709803778254
25,250.0,34.003802877539954
26,260.0,34.92675245993981
27,270.0,35.81862468690838
28,280.0,36.681315583817074
29,290.0,37.516566573109465
30,300.0,38.325978803017506
31,310.0,39.111026249894714
32,320.0,39.87306761587924
33,330.0,40.61335708260387
34,340.0,41.33305400169504
35,350.0,42.03323161104055
36,360.0,42.71488486694164
37,370.0,43.378937479184216
38,380.0,44.02624823075425
39,390.0,44.65761665743131
40,400.0,45.273788155730706
41,410.0,45.87545858084059
42,420.0,46.46327838985814
43,430.0,47.037856379605344
44,440.0,47.59976306286109
45,450.0,48.14953372197518
46,460.0,48.687671174317146
47,470.0,49.21464828019609
48,480.0,49.73091022034074
49,490.0,50.236876566916955
50,500.0,50.73294316941438
51,510.0,51.21948387427607
52,520.0,51.696852095043795
53,530.0,52.16538224788365
54,540.0,52.625391065826356
55,550.0,53.07717880344686
56,560.0,53.52103034257638
57,570.0,53.95721620838057
58,580.0,54.38599350428497
59,590.0,54.80760677317892
60,600.0,55.22228879168824
61,610.0,55.63026130355243
62,620.0,56.03173569751689
63,630.0,56.426913634634175
64,640.0,56.81598762937904
65,650.0,57.199141588533976
66,660.0,57.57655131141768
67,670.0,57.94838495471854
68,680.0,58.31480346482838
69,690.0,58.67596098037098
70,700.0,59.03200520727445
71,710.0,59.383077768662325
72,720.0,59.729314531454726
73,730.0,60.07084591155179
74,740.0,60.40779715924508
75,750.0,60.74028862632189
76,760.0,61.0684360162989
77,770.0,61.39235061898251
78,780.0,61.71213953053248
79,790.0,62.02790586008865
80,800.0,62.339748923928504
81,810.0,62.64776442800231
82,820.0,62.95204463972335
83,830.0,63.252678549701166
84,840.0,63.54975202417298
85,850.0,63.84334794867427
86,860.0,64.13354636366083
87,870.0,64.42042459250148
88,880.0,64.7040573624047
89,890.0,64.98451691874807
90,900.0,65.26187313319652
91,910.0,65.53619360604331
92,920.0,65.80754376310273
93,930.0,66.07598694754729
94,940.0,66.34158450694274
95,950.0,66.604395875817
96,960.0,66.86447865403142
97,970.0,67.12188868117354
98,980.0,67.37668010727373
99,990.0,67.62890545997136
100,1000.0,67.87861570843567
