,temperature,L1_0--AuCu a=2.5150,mp-1225687 a=2.5194,oqmd-1220003 a=4.1243,oqmd-1229168 a=2.5192
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03619990372846702,0.03664219039309183,0.03357106939237335,0.033715711043051926
2,20.0,0.32176233986891734,0.32184385874081844,0.3029025404979798,0.3024388284216801
3,30.0,1.1868752816327457,1.1823883958017793,1.1602559052019406,1.1531550771147443
4,40.0,2.7152627016453157,2.699924268085516,2.6973294661497755,2.6765833111104813
5,50.0,4.675409225519025,4.644883289794348,4.665367465616541,4.629215133737247
6,60.0,6.788986353255529,6.7433210569274715,6.780930939678913,6.732140167388103
7,70.0,8.855284560610352,8.797661995093941,8.84557655389888,8.788531895831294
8,80.0,10.762193797682642,10.69680265841611,10.749771517103708,10.688575361315259
9,90.0,12.462779192674228,12.393455554287089,12.447933937623405,12.38571584869583
10,100.0,13.94947657029558,13.879187300350862,13.932951586652356,13.871829048660002
11,110.0,15.235107906877948,15.165916375588987,15.217662389681971,15.158936210978695
12,120.0,16.341151635197484,16.27437392625051,16.3234042747473,16.267788843103443
13,130.0,17.29128154525215,17.22767993164187,17.273683275109654,17.22150028879015
14,140.0,18.108170296637276,18.04812292375313,18.091025427115895,18.042347019004467
15,150.0,18.812133734181714,18.755764870544898,18.795633118472303,18.750380657158825
16,160.0,19.42073901094747,19.368012335853834,19.40499123417293,19.363000724058065
17,170.0,19.948877841992505,19.89966050301094,19.933934311042954,19.89499837149042
18,180.0,20.40903690417104,20.36314222471785,20.39491060766458,20.358804681331446
19,190.0,20.81162876248383,20.76884402575956,20.798307733963227,20.764805944046095
20,200.0,21.165318208340615,21.12542228779964,21.15277493817069,21.121659276335354
21,210.0,21.477316381967977,21.440090590144003,21.46551427138587,21.4365795568787
22,220.0,21.753633906912775,21.718868379945572,21.742531619845366,21.715587822581885
23,230.0,21.99929320019928,21.966790383296217,21.988847546035558,21.963720501842204
24,240.0,22.218503920273715,22.1880801992903,22.208671722014667,22.185202897665746
25,250.0,22.41480674582804,22.386292916913764,22.405546013948566,22.383591738656456
26,260.0,22.591190695327047,22.564431727309948,22.582461330690965,22.56189175501153
27,270.0,22.750188696665454,22.72504308251535,22.741952877081907,22.722650819962542
28,280.0,22.89395544614094,22.87029433474718,22.886177803042738,22.86803758370739
29,290.0,23.024330920322008,23.00203715029395,23.01697857857629,22.999904889099774
30,300.0,23.142892293365563,23.121859404726152,23.13593482405879,23.119841672842355
31,310.0,23.250996489128088,23.231127758779728,23.24440580918162,23.22921554947425
32,320.0,23.349815163022214,23.331022690273166,23.343565404455312,23.329207852339604
33,330.0,23.44036355443677,23.422567410292476,23.434430918508678,23.42084255898554
34,340.0,23.523524365054147,23.506651810949453,23.517886971295525,23.505010247841245
35,350.0,23.6000675897398,23.584052366441675,23.594705326329343,23.58248800764649
36,360.0,23.670667044218206,23.655448728604846,23.665561423692477,23.653956040727724
37,370.0,23.73591418830877,23.721437614090643,23.731048210970183,23.720011557180673
38,380.0,23.796329727687404,23.782544465254045,23.791687753948576,23.781180442063665
39,390.0,23.852373384731397,23.839233275013534,23.847941016896144,23.837927085895547
40,400.0,23.904452155239827,23.891914892481267,23.90021612875201,23.890662695307743
41,410.0,23.952927308764437,23.940954067308308,23.948875392646254,23.93975234183575
42,420.0,23.99812034293194,23.986675443440458,23.99424124894797,23.98552095960731
43,430.0,24.04031806399035,24.02936867488792,24.03660136399023,24.028258464612676
44,440.0,24.079776935122744,24.069292805424745,24.076212985938987,24.0682241374584
45,450.0,24.11672680910506,24.106680029203005,24.113306684423478,24.105650386720782
46,460.0,24.151374141811058,24.141738929092366,24.148089570373994,24.140745989669835
47,470.0,24.183904766469723,24.174657273052063,24.18074807608047,24.173698890763003
48,480.0,24.214486295310053,24.20560443539836,24.211450362062727,24.20467862480486
49,490.0,24.243270204078065,24.234733498807998,24.240348406348264,24.233838420588494
50,500.0,24.270393645975116,24.262183083792678,24.26757982268989,24.26131703185671
51,510.0,24.295981034052172,24.288078944926482,24.293269446829424,24.28724033482997
52,520.0,24.320145424928004,24.312535366910947,24.31753072371488,24.3117227254208
53,530.0,24.342989731630663,24.33565638839506,24.34046692347878,24.334868344101146
54,540.0,24.36460778904198,24.357536877247853,24.36217220972877,24.356772152066043
55,550.0,24.38508529194092,24.378263477369096,24.382732580146076,24.377520878886195
56,560.0,24.404500622622813,24.397915444158915,24.40222669641194,24.39719385868952
57,570.0,24.422925582609505,24.416565383253783,24.42072661800502,24.415863769552217
58,580.0,24.440426040864807,24.434279905046886,24.438298452291075,24.43359728860655
59,590.0,24.457062509158032,24.451120205707955,24.455002931588396,24.450455673571156
60,600.0,24.47289065372868,24.467142583928982,24.47089592636665,24.46649527997492
61,610.0,24.48796175114247,24.482398901357556,24.48602890249161,24.481768022008612
62,620.0,24.50232309514591,24.496936993576206,24.5004493293394,24.49632178387642
63,630.0,24.51601836042134,24.510801037569216,24.51420104468993,24.5102007876116
64,640.0,24.529087928355644,24.52403188085138,24.52732458152593,24.523445922503583
65,650.0,24.541569179255653,24.536667336718274,24.539857461193566,24.536095040631626
66,660.0,24.55349675490333,24.548742449545852,24.551834456803626,24.548183222413115
67,670.0,24.56490279480746,24.56028973353529,24.563287830261647,24.559743015575126
68,680.0,24.575817149121427,24.571339387885615,24.57424754588938,24.570804650529965
69,690.0,24.58626757080092,24.581919491004676,24.58474146322953,24.581396234777174
70,700.0,24.59627988928672,24.592056176056925,24.594795511308696,24.591543928616165
