,temperature,L2_1--AlCu2Mn--heusler a=6.2032
0,0.0,0.0
1,10.0,0.5386358982698498
2,20.0,2.078834865764192
3,30.0,4.206657024680293
4,40.0,6.646405715684686
5,50.0,9.212977516703258
6,60.0,11.775832434301636
7,70.0,14.257093008484151
8,80.0,16.61873278382074
9,90.0,18.847113340773856
10,100.0,20.941795381877434
11,110.0,22.90882468392674
12,120.0,24.757028820960336
13,130.0,26.496073705018752
14,140.0,28.13549095192413
15,150.0,29.684225788136555
16,160.0,31.150458381682537
17,170.0,32.541565149136275
18,180.0,33.86414856503348
19,190.0,35.124097513802646
20,200.0,36.32665832181009
21,210.0,37.47650637789084
22,220.0,38.57781351104104
23,230.0,39.634309100934814
24,240.0,40.649334365001046
25,250.0,41.62589000315476
26,260.0,42.56667772207173
27,270.0,43.474136289243035
28,280.0,44.35047278508287
29,290.0,45.19768968498479
30,300.0,46.01760834318509
31,310.0,46.81188938299858
32,320.0,47.582050431697375
33,330.0,48.32948157717072
34,340.0,49.0554588689871
35,350.0,49.76115613891333
36,360.0,50.447655375078455
37,370.0,51.11595584897561
38,380.0,51.76698216489385
39,390.0,52.401591376265145
40,400.0,53.02057929214897
41,410.0,53.62468607921172
42,420.0,54.21460124940028
43,430.0,54.79096811065449
44,440.0,55.35438774724377
45,450.0,55.90542258700269
46,460.0,56.444599605039116
47,470.0,56.97241320675021
48,480.0,57.4893278273434
49,490.0,57.99578028019876
50,500.0,58.49218188227427
51,510.0,58.978920381144746
52,520.0,59.45636170522254
53,530.0,59.92485155610382
54,540.0,60.38471685957875
55,550.0,60.83626709000692
56,560.0,61.27979548093414
57,570.0,61.71558013338536
58,580.0,62.1438850319315
59,590.0,62.56496097754208
60,600.0,62.97904644518157
61,610.0,63.38636837327316
62,620.0,63.787142891366955
63,630.0,64.18157599171607
64,640.0,64.56986414978049
65,650.0,64.9521948983033
66,660.0,65.32874735893033
67,670.0,65.69969273518137
68,680.0,66.06519476999284
69,690.0,66.42541017083869
70,700.0,66.78048900519026
71,710.0,67.13057506867383
72,720.0,67.47580622820469
73,730.0,67.81631474205733
74,740.0,68.1522275587416
75,750.0,68.48366659630031
76,760.0,68.81074900357734
77,770.0,69.13358740478304
78,780.0,69.45229012866065
79,790.0,69.7669614233963
80,800.0,70.07770165825195
81,810.0,70.3846075130174
82,820.0,70.68777215599884
83,830.0,70.98728541149474
84,840.0,71.28323391740376
85,850.0,71.57570127372722
86,860.0,71.86476818248329
87,870.0,72.15051257975466
88,880.0,72.43300976025859
89,890.0,72.71233249505539
90,900.0,72.98855114275499
91,910.0,73.26173375469742
92,920.0,73.53194617448312
93,930.0,73.79925213218748
94,940.0,74.06371333364068
95,950.0,74.3253895450393
96,960.0,74.58433867320353
97,970.0,74.84061684171367
98,980.0,75.0942784632366
99,990.0,75.34537630819432
100,1000.0,75.5939615700527
