calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b197e55f-09d2-40a9-bc7d-f99b8b670035,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.837388890833034,4.837388890833034,4.837388890833034,90.0,90.0,90.0,1e-08,negative,384.275,228.859,228.859,-0.000,-0.000,-0.000,228.859,384.275,228.859,-0.000,-0.000,-0.000,228.859,228.859,384.275,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.041,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.041,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.041
b197e55f-09d2-40a9-bc7d-f99b8b670035,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.837388890833034,4.837388890833034,4.837388890833034,90.0,90.0,90.0,1e-08,positive,384.275,228.859,228.859,0.000,0.000,0.000,228.859,384.275,228.859,0.000,0.000,0.000,228.859,228.859,384.275,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.041,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.041,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.041
0194a995-ec9f-4370-b3c2-62965ee708d4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.837388890833034,4.837388890833034,4.837388890833034,90.0,90.0,90.0,1e-07,negative,384.275,228.859,228.859,-0.000,-0.000,-0.000,228.859,384.275,228.859,-0.000,-0.000,-0.000,228.859,228.859,384.275,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.848,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.848,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.848
0194a995-ec9f-4370-b3c2-62965ee708d4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.837388890833034,4.837388890833034,4.837388890833034,90.0,90.0,90.0,1e-07,positive,384.257,228.868,228.868,0.000,0.000,0.000,228.868,384.257,228.868,0.000,0.000,0.000,228.868,228.868,384.257,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.848,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.848,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.848
c4d73c69-b1a1-438c-9a78-c78495731ebd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.837388890833034,4.837388890833034,4.837388890833034,90.0,90.0,90.0,1e-06,negative,384.277,228.860,228.860,-0.000,-0.000,-0.000,228.860,384.277,228.860,-0.000,-0.000,-0.000,228.860,228.860,384.277,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.848,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.848,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.848
c4d73c69-b1a1-438c-9a78-c78495731ebd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,A15--Cr3Si,A15--Cr3Si,4.837388890833034,4.837388890833034,4.837388890833034,90.0,90.0,90.0,1e-06,positive,384.255,228.868,228.868,0.000,0.000,0.000,228.868,384.255,228.868,0.000,-0.000,-0.000,228.868,228.868,384.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.848,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.848,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.848
ea8ebf58-4028-4016-a8bb-ce72dbc7564d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,D0_3--BiF3,D0_3--BiF3,6.0781121126514535,6.0781121126514535,6.0781121126514535,90.0,90.0,90.0,1e-08,negative,287.966,279.390,279.390,-0.000,0.000,-0.000,279.390,287.966,279.390,-0.000,0.000,-0.000,279.390,279.390,287.966,-0.000,0.000,-0.000,0.000,0.000,0.000,73.773,0.000,-0.000,0.000,0.000,0.000,-0.000,73.773,-0.000,0.000,0.000,0.000,-0.000,0.000,73.773
ea8ebf58-4028-4016-a8bb-ce72dbc7564d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,D0_3--BiF3,D0_3--BiF3,6.0781121126514535,6.0781121126514535,6.0781121126514535,90.0,90.0,90.0,1e-08,positive,287.966,279.390,279.390,0.000,0.000,0.000,279.390,287.966,279.390,0.000,-0.000,0.000,279.390,279.390,287.966,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.773,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.773,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.773
ed20ad53-d5ef-46dc-a871-f21240b0a5bb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,D0_3--BiF3,D0_3--BiF3,6.0781121126514535,6.0781121126514535,6.0781121126514535,90.0,90.0,90.0,1e-07,negative,287.966,279.390,279.390,-0.000,0.000,-0.000,279.390,287.966,279.390,-0.000,0.000,-0.000,279.390,279.390,287.966,0.000,0.000,-0.000,0.000,0.000,0.000,73.773,0.000,-0.000,0.000,0.000,0.000,-0.000,73.773,-0.000,0.000,0.000,0.000,-0.000,0.000,73.773
ed20ad53-d5ef-46dc-a871-f21240b0a5bb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPt3,D0_3--BiF3,D0_3--BiF3,6.0781121126514535,6.0781121126514535,6.0781121126514535,90.0,90.0,90.0,1e-07,positive,287.966,279.390,279.390,0.000,-0.000,0.000,279.390,287.966,279.390,0.000,-0.000,0.000,279.390,279.390,287.966,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.773,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.773,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.773
