,temperature,L1_2--AuCu3 a=3.6675,oqmd-303306 a=3.6697,oqmd-322807 a=5.2027
0,0.0,152.65534405602577,152.6287225825333,151.8668082940721
1,10.0,152.65503031097353,152.62825114373308,151.86634686182043
2,20.0,152.64707853613336,152.61919472801858,151.85681038973803
3,30.0,152.60686729307977,152.5792555559787,151.81689205996187
4,40.0,152.5131491132383,152.48910985293594,151.72964403121793
5,50.0,152.3596892878201,152.3413553862531,151.5880012911353
6,60.0,152.15052224587376,152.13873488873145,151.3938338798866
7,70.0,151.89419726117632,151.8891671057393,151.15408290221916
8,80.0,151.59999448194884,151.6017158339136,150.87708006813926
9,90.0,151.27614000036164,151.28456380428108,150.57053028538155
10,100.0,150.92928000844645,150.94437005467668,150.24079786891954
11,110.0,150.56454224446028,150.58628656019653,149.89285515927676
12,120.0,150.18579585229065,150.21420445735518,149.5304825113559
13,130.0,149.7959341656703,149.83103494827864,149.15652061912414
14,140.0,149.397119321899,149.43895179593372,148.77309565594263
15,150.0,148.9909723874394,149.03958546204905,148.38180623481605
16,160.0,148.57871734795236,148.63416564424577,147.98385701755288
17,170.0,148.16128476475532,148.2236270989562,147.5801646207774
18,180.0,147.73938856637423,147.80868735254353,147.1714299941214
19,190.0,147.3135827808872,147.38990188218398,146.75819540026842
20,200.0,146.88429925456867,146.96770409078476,146.34088135266634
21,210.0,146.45187817849404,146.5424363790017,145.9198221286986
22,220.0,146.01659048953655,146.11436991440033,145.49527631908705
23,230.0,145.57865297401668,145.68372329253714,145.0674547595998
24,240.0,145.13824104408974,145.250671331338,144.63652264022528
25,250.0,144.69549726002623,144.81535676767234,144.2026161313914
26,260.0,144.25053703497457,144.37789765338812,143.76584340596114
27,270.0,143.80345624971014,143.93838911021498,143.3262929827937
28,280.0,143.35433512541175,143.49691109843948,142.88403735180714
29,290.0,142.90323859663445,143.05353007189387,142.43913604507816
30,300.0,142.45022143156498,142.608300974603,141.99163569238718
31,310.0,141.99532920699798,142.16126936974095,141.5415788431328
32,320.0,141.5386020031398,141.71247585306918,141.08899524825355
33,330.0,141.08006982400994,141.26195195870167,140.63391130709724
34,340.0,140.6197615105982,140.809724751545,140.17634590760215
35,350.0,140.1576995302796,140.35581925559782,139.71631970827536
36,360.0,139.6939036203676,139.9002538743706,139.25384437806355
37,370.0,139.2283884747661,139.44304509562144,138.7889313286454
38,380.0,138.76116810869993,138.9842069495177,138.32158635068285
39,390.0,138.29225574363514,138.52375205922726,137.85181467946606
40,400.0,137.8216568957497,138.06168829704072,137.37962376260688
41,410.0,137.34938327739053,137.59802533055097,136.90500558773476
42,420.0,136.8754367768885,137.13276801204898,136.42796989386883
43,430.0,136.3998265065764,136.66592413834408,135.94851504960886
44,440.0,135.92255272863673,136.19749494692545,135.46663046542128
45,450.0,135.4436215764041,135.72748551643303,134.9823240567477
46,460.0,134.96303134257127,135.25589883880033,134.49558338319443
47,470.0,134.4807846295376,134.7827329371931,134.00640660025192
48,480.0,133.99688309303647,134.30799150948806,133.5147884610052
49,490.0,133.511323777926,133.83167293991144,133.02071976657024
50,500.0,133.02410705066228,133.35377988769042,132.52419880692813
51,510.0,132.53523361770013,132.87430874765226,132.02521122884968
52,520.0,132.04469784435173,132.3932588935027,131.52375554926658
53,530.0,131.55250024827373,131.9106301123958,131.0198197659748
54,540.0,131.05864034655713,131.4264183882385,130.51339352182666
55,550.0,130.56311003528515,130.94062083235696,130.00448028500907
56,560.0,130.06591188190896,130.45323786341328,129.49305452275257
57,570.0,129.56703707283802,129.96426427099254,128.97911241247428
58,580.0,129.06648700307457,129.47369839939347,128.4626400936924
59,590.0,128.56425355705375,128.98153366680208,127.94363473229053
60,600.0,128.06033459623603,128.4877695750092,127.42207956523235
61,610.0,127.55472287559921,127.99240064750795,126.89796991756629
62,620.0,127.04742124782891,127.49542580290259,126.37128747631516
63,630.0,126.53841940638091,126.99683557875179,125.84201936997745
64,640.0,126.02771343367166,126.49662976076476,125.3101574253588
65,650.0,125.51529569922525,125.99480250412266,124.77569396961499
66,660.0,125.00116770065733,125.49135056929066,124.23861149442189
67,670.0,124.4853180823628,124.98626741351433,123.69889561162172
68,680.0,123.96774281425068,124.47954999590493,123.1565327504757
69,690.0,123.4484397657942,123.97118854275224,122.61152430759836
70,700.0,122.92739806788869,123.46118537189223,122.0638369316743
71,710.0,122.40461501047399,122.94953068445044,121.51347362556149
72,720.0,121.88008551123792,122.4362172609636,120.9604128214047
73,730.0,121.35380416906229,121.92124507276026,120.40463626425569
74,740.0,120.82576183209338,121.40460527338006,119.84614239607676
75,750.0,120.29595472475147,120.88629319755802,119.28491518873915
76,760.0,119.7643723854052,120.3663022253949,118.72092910275181
77,770.0,119.23101687272427,119.84462728482107,118.1541826984125
78,780.0,118.6958754612753,119.32126188313694,117.5846402319086
79,790.0,118.15894266902765,118.79620284975742,117.01231672543544
80,800.0,117.62021245432312,118.26944256338233,116.43717669443753
81,810.0,117.07967804789828,117.74097336101057,115.8592175784727
82,820.0,116.53733343048242,117.21079212242793,115.27840956915026
83,830.0,115.99317447765992,116.67889112568491,114.69475100295814
84,840.0,115.44719121478234,116.14526283000068,114.10822035099177
85,850.0,114.89937437658887,115.60990418189431,113.5188044736309
86,860.0,114.34972511327574,115.07280718939373,112.92647175649329
87,870.0,113.79822709664866,114.5339668907431,112.33123725391148
88,880.0,113.24487928817747,113.9933731706558,111.73306203779711
89,890.0,112.68967406064829,113.4510210983779,111.13192399975864
90,900.0,112.13260230899323,112.90690694892304,110.52782346774772
91,910.0,111.57365852216827,112.36102410738734,109.92073619752217
92,920.0,111.01283800620837,111.81336444970617,109.31065256180848
93,930.0,110.45012559008593,111.26391836645924,108.69754338078121
94,940.0,109.88552096338815,110.71268254398224,108.08139585184243
95,950.0,109.31901769501654,110.15965254468765,107.46219059441856
96,960.0,108.75060813922227,109.60481765992918,106.8399212253078
97,970.0,108.18027713521002,109.04817167377676,106.21456308348345
98,980.0,107.60801887003679,108.48970817893841,105.58610826987001
99,990.0,107.0338425097885,107.92941939266574,104.9544894523318
100,1000.0,,,
