,temperature,B2--CsCl a=2.9941,mp-1225701 a=2.7115
0,0.0,0.0,0.0
1,10.0,4.154012238028163e-07,3.323962934133248e-07
2,20.0,1.883307765457078e-06,1.7558352354480959e-06
3,30.0,4.532980053441707e-06,4.66573223304515e-06
4,40.0,7.882003304729208e-06,8.496826118333655e-06
5,50.0,1.1465067875669279e-05,1.2523185863064623e-05
6,60.0,1.4921056668201302e-05,1.628302629504919e-05
7,70.0,1.8034551587255645e-05,1.957448963739481e-05
8,80.0,2.0728509468105187e-05,2.2360879089180098e-05
9,90.0,2.3011053307095426e-05,2.4684055110320647e-05
10,100.0,2.4928708030639756e-05,2.6612285890177897e-05
11,110.0,2.6538373203053783e-05,2.8215484778034356e-05
12,120.0,2.7894327788288795e-05,2.955551930167338e-05
13,130.0,2.904382925518898e-05,3.068376009584669e-05
14,140.0,3.0025818030615232e-05,3.164151200804501e-05
15,150.0,3.087170975523703e-05,3.246165987960278e-05
16,160.0,3.160689728191818e-05,3.317033314611107e-05
17,170.0,3.2251584552332856e-05,3.378803905109904e-05
18,180.0,3.282172528651189e-05,3.433094514942262e-05
19,190.0,3.333028925782149e-05,3.481210857449606e-05
20,200.0,3.378762750574298e-05,3.524196715424402e-05
21,210.0,3.4202152024558194e-05,3.562894058676953e-05
22,220.0,3.458078431387071e-05,3.5979811220488e-05
23,230.0,3.4928975128802624e-05,3.630001569204448e-05
24,240.0,3.525132342070305e-05,3.659424956625931e-05
25,250.0,3.555178391722944e-05,3.686620997581427e-05
26,260.0,3.58334590641553e-05,3.7118966381553196e-05
27,270.0,3.6098900633197726e-05,3.7355268060210196e-05
28,280.0,3.6350486884844666e-05,3.757730653104122e-05
29,290.0,3.6590081655747255e-05,3.778686086620609e-05
30,300.0,3.6819253060446575e-05,3.7985512114430225e-05
31,310.0,3.703943795802163e-05,3.817460374806531e-05
32,320.0,3.725174859769163e-05,3.835537247509064e-05
33,330.0,3.745725006323524e-05,3.852873007065621e-05
34,340.0,3.765681822111646e-05,3.869555361129668e-05
35,350.0,3.785122587929503e-05,3.885670073424203e-05
36,360.0,3.804113426347362e-05,3.9012596651647954e-05
37,370.0,3.822714710957494e-05,3.916380202854234e-05
38,380.0,3.840975459816463e-05,3.9311118129134164e-05
39,390.0,3.8589422252973356e-05,3.9454807436652335e-05
40,400.0,3.876657596143432e-05,3.9595196819029285e-05
41,410.0,3.8941531925922124e-05,3.973260684341193e-05
42,420.0,3.9114677395044956e-05,3.986727981664534e-05
43,430.0,3.9286235506943614e-05,3.999984058772651e-05
44,440.0,3.945647634858745e-05,4.0130372384161244e-05
45,450.0,3.962566715970733e-05,4.0258814611452464e-05
46,460.0,3.979398506448754e-05,4.0385532843476245e-05
47,470.0,3.996165695214694e-05,4.0510894730828954e-05
48,480.0,4.012882100485432e-05,4.0634955170046706e-05
