,temperature,C1--CaF2--fluorite a=6.0240
0,0.0,0.0
1,10.0,2.0575436065726405
2,20.0,4.3091154953342405
3,30.0,6.343646153645424
4,40.0,8.444170555147462
5,50.0,10.616673153068746
6,60.0,12.802534124382653
7,70.0,14.949367263856583
8,80.0,17.023409693274406
9,90.0,19.00686410127685
10,100.0,20.892767696565794
11,110.0,22.680732479401264
12,120.0,24.374042944229064
13,130.0,25.977843116451776
14,140.0,27.498059392911394
15,150.0,28.940785363649812
16,160.0,30.31194607633613
17,170.0,31.6171274826701
18,180.0,32.86150166188074
19,190.0,34.0498063178641
20,200.0,35.18635397242372
21,210.0,36.2750564274229
22,220.0,37.319456124325555
23,230.0,38.322759632328285
24,240.0,39.287870633318065
25,250.0,40.217421032980056
26,260.0,41.113799564403784
27,270.0,41.97917767383031
28,280.0,42.815532714052345
29,290.0,43.62466859520521
30,300.0,44.40823410127905
31,310.0,45.167739101061244
32,320.0,45.90456888135298
33,330.0,46.61999681783347
34,340.0,47.31519558129146
35,350.0,47.99124705702616
36,360.0,48.64915113549125
37,370.0,49.28983351350323
38,380.0,49.914152628128754
39,390.0,50.522905829898065
40,400.0,51.11683488831913
41,410.0,51.69663091065867
42,420.0,52.26293874437613
43,430.0,52.81636092460944
44,440.0,53.35746122001683
45,450.0,53.886767823617944
46,460.0,54.4047762291722
47,470.0,54.911951828656264
48,480.0,55.40873226184386
49,490.0,55.89552954522733
50,500.0,56.37273200418136
51,510.0,56.84070602933315
52,520.0,57.29979767565465
53,530.0,57.750334120583794
54,540.0,58.1926249955882
55,550.0,58.62696360390853
56,560.0,59.053628035799285
57,570.0,59.47288219131752
58,580.0,59.88497671955317
59,590.0,60.29014988229343
60,600.0,60.68862834917823
61,610.0,61.08062793072811
62,620.0,61.46635425488955
63,630.0,61.846003392188926
64,640.0,62.21976243408084
65,650.0,62.587810028572086
66,660.0,62.9503168768264
67,670.0,63.307446194085834
68,680.0,63.65935413792333
69,690.0,64.00619020650396
70,700.0,64.34809760938863
71,710.0,64.68521361301845
72,720.0,65.01766986301196
73,730.0,65.34559268498525
74,740.0,65.66910336570355
75,750.0,65.98831841597314
76,760.0,66.30334981673344
77,770.0,66.61430524958756
78,780.0,66.92128831292807
79,790.0,67.22439872473979
80,800.0,67.5237325130072
81,810.0,67.81938219468445
82,820.0,68.1114369439532
83,830.0,68.39998275061127
84,840.0,68.6851025692061
85,850.0,68.96687645960263
86,860.0,69.24538171950691
87,870.0,69.52069300957962
88,880.0,69.79288247151376
89,890.0,70.0620198396646
90,900.0,70.32817254654609
91,910.0,70.59140582263521
92,920.0,70.85178279088308
93,930.0,71.10936455619022
94,940.0,71.36421029020865
95,950.0,71.61637731178028
96,960.0,71.8659211632046
97,970.0,72.11289568266518
98,980.0,72.35735307302274
99,990.0,72.59934396714146
100,1000.0,72.83891749005038
