,temperature,C1--CaF2--fluorite a=6.0240
0,0.0,0.0
1,10.0,2.265089617974592
2,20.0,4.075533093279769
3,30.0,6.104038600920247
4,40.0,8.545780817473002
5,50.0,10.961908817304092
6,60.0,13.113479107321043
7,70.0,14.931768801694018
8,80.0,16.431363596849167
9,90.0,17.658022336301777
10,100.0,18.66193844111323
11,110.0,19.488326719040902
12,120.0,20.17440640408808
13,130.0,20.749127106190784
14,140.0,21.235832474794044
15,150.0,21.65229674856675
16,160.0,22.011655004667247
17,170.0,22.32587573150884
18,180.0,22.60135178046816
19,190.0,22.84671391264076
20,200.0,23.065850601919102
21,210.0,23.263317540777077
22,220.0,23.442926561606697
23,230.0,23.606028277966747
24,240.0,23.756664367643054
25,250.0,23.895721601158645
26,260.0,24.02445032790943
27,270.0,24.143917926241077
28,280.0,24.256510162043497
29,290.0,24.362093194851035
30,300.0,24.4616285819312
31,310.0,24.553675984042485
32,320.0,24.64429638598553
33,330.0,24.72666456655202
34,340.0,24.808477496590424
35,350.0,24.884114784852617
36,360.0,24.95827670977264
37,370.0,25.023835301873344
38,380.0,25.097332806466873
39,390.0,25.1528788772278
40,400.0,25.219007436734703
41,410.0,25.27796937862216
42,420.0,25.335330671002527
43,430.0,25.38562958264656
44,440.0,25.439493038464146
45,450.0,25.485978474187615
46,460.0,25.54483872893437
47,470.0,25.578772942084317
48,480.0,25.63381805447738
49,490.0,25.67489388823266
50,500.0,25.706193467741773
51,510.0,25.751435937619704
52,520.0,25.79673151154292
53,530.0,25.823660085782805
54,540.0,25.875627034895913
55,550.0,25.88713808904572
56,560.0,25.929568574735853
57,570.0,25.964790323169197
58,580.0,25.996166329368467
59,590.0,26.020815454644058
60,600.0,26.032895413033653
61,610.0,26.085523629210535
62,620.0,26.101242239638868
63,630.0,26.141298442570346
64,640.0,26.12983292457901
65,650.0,26.170298769104996
66,660.0,26.2063437406339
67,670.0,26.213987467204298
68,680.0,26.235819074693158
69,690.0,26.22663311945525
70,700.0,26.271009108170695
71,710.0,26.320501970452707
72,720.0,26.26843952290312
73,730.0,26.325027283449362
74,740.0,26.332683776247148
75,750.0,26.29959550464584
76,760.0,26.419877809613787
77,770.0,26.363784891397575
78,780.0,26.340595110547863
79,790.0,26.422655864170604
80,800.0,26.40518077665752
81,810.0,26.35302212096767
82,820.0,26.501893962608143
83,830.0,26.303877334676688
84,840.0,26.5619780315504
85,850.0,26.387497981157352
86,860.0,26.308251790335714
87,870.0,26.6221759863862
88,880.0,26.43112525434838
89,890.0,26.414828367179016
90,900.0,26.49008937166988
91,910.0,26.44928596798181
92,920.0,26.465535162804354
93,930.0,26.420757669736155
94,940.0,26.522237818687515
95,950.0,26.47182661722575
96,960.0,26.452254402743343
97,970.0,26.561625824425942
98,980.0,26.330296243874635
99,990.0,26.557251022541912
100,1000.0,
