,temperature,C1--CaF2--fluorite a=5.7376
0,0.0,0.0
1,10.0,0.5522239533011102
2,20.0,2.7840149251766935
3,30.0,5.448941821483323
4,40.0,8.110944309628175
5,50.0,10.566169730720343
6,60.0,12.74547197209277
7,70.0,14.629628260899977
8,80.0,16.22821639217967
9,90.0,17.56902433962512
10,100.0,18.68758861604103
11,110.0,19.619838969007024
12,120.0,20.398310548279614
13,130.0,21.050792131763714
14,140.0,21.60027093984829
15,150.0,22.065443098643012
16,160.0,22.46138677262753
17,170.0,22.800229336988146
18,180.0,23.09173105434689
19,190.0,23.343765808464358
20,200.0,23.562711641528885
21,210.0,23.753759184233154
22,220.0,23.921157559650215
23,230.0,24.06839754067995
24,240.0,24.19836583966874
25,250.0,24.313463316087258
26,260.0,24.415699220761415
27,270.0,24.506762073640193
28,280.0,24.588070915399808
29,290.0,24.660834064512695
30,300.0,24.726088925492935
31,310.0,24.784707313909095
32,320.0,24.837451447747142
33,330.0,24.884979209156576
34,340.0,24.927862118570957
35,350.0,24.96658801929955
36,360.0,25.00158265384192
37,370.0,25.033235285501267
38,380.0,25.061877283481127
39,390.0,25.087805733533354
40,400.0,25.111271720016358
41,410.0,25.13250801373231
42,420.0,25.151719907275684
43,430.0,25.16909570399078
44,440.0,25.184795464459604
45,450.0,25.198967079404596
46,460.0,25.21174241866703
47,470.0,25.22323971719414
48,480.0,25.233570420345092
49,490.0,25.242828934160798
50,500.0,25.251103367392574
51,510.0,25.258478194045832
52,520.0,25.2650213337379
53,530.0,25.27080413801354
54,540.0,25.27588172001887
55,550.0,25.28031420098994
56,560.0,25.284162045895286
57,570.0,25.28745473002487
58,580.0,25.290240564543016
59,590.0,25.292569493105056
60,600.0,25.294465391673867
61,610.0,25.295968399351057
62,620.0,25.297108406842227
63,630.0,25.297929676533776
64,640.0,25.29843835611595
65,650.0,25.29865262679024
66,660.0,25.2986346305337
67,670.0,25.29834418497255
68,680.0,25.297868412885602
69,690.0,25.29721214713371
70,700.0,25.296337162529987
71,710.0,25.29530525063245
72,720.0,25.294098841663185
73,730.0,25.292842319083974
74,740.0,25.291410554045285
75,750.0,25.289822185915206
76,760.0,25.288235831570987
77,770.0,25.286567603285906
78,780.0,25.284726908133898
79,790.0,25.283390359408834
80,800.0,25.281638524126873
81,810.0,25.27918427391454
82,820.0,25.27727596572877
83,830.0,25.275235878761304
84,840.0,25.27315280009726
85,850.0,25.27120475375547
86,860.0,25.269181148727213
87,870.0,25.267119423609213
88,880.0,25.26501700314959
89,890.0,25.2629246451078
90,900.0,25.26086758602503
91,910.0,25.258831796562365
92,920.0,25.256891338187483
93,930.0,25.254987331745884
94,940.0,25.25301050479173
95,950.0,25.25109482529652
96,960.0,25.249291931771655
97,970.0,25.24732454951007
98,980.0,25.243736955852576
99,990.0,25.241931581370675
100,1000.0,
