,temperature,mp-1225751 a=2.9502
0,0.0,0.0
1,10.0,0.27467430293006073
2,20.0,1.4557723396619362
3,30.0,3.44534364549359
4,40.0,5.8364064460762
5,50.0,8.311191281012297
6,60.0,10.641319577478102
7,70.0,12.705749358514806
8,80.0,14.47073704589404
9,90.0,15.95248267420876
10,100.0,17.18667609600987
11,110.0,18.21364162318902
12,120.0,19.07040697859865
13,130.0,19.78855950679377
14,140.0,20.39400043387323
15,150.0,20.90838903394012
16,160.0,21.347583774750355
17,170.0,21.72600136329828
18,180.0,22.0532655752217
19,190.0,22.33932618362301
20,200.0,22.589568834185442
21,210.0,22.811112524944537
22,220.0,23.007159940913002
23,230.0,23.182703519478913
24,240.0,23.33993450455993
25,250.0,23.481677750315633
26,260.0,23.610096338966304
27,270.0,23.727165633820928
28,280.0,23.8339822336734
29,290.0,23.932388416189298
30,300.0,24.022345701599598
31,310.0,24.106119656929522
32,320.0,24.18397313328126
33,330.0,24.256557136012127
34,340.0,24.324100206502912
35,350.0,24.38754986701553
36,360.0,24.44736216642454
37,370.0,24.50408634906548
38,380.0,24.55752139454385
39,390.0,24.608314548433242
40,400.0,24.656603938908948
41,410.0,24.702430911898613
42,420.0,24.747351864283928
43,430.0,24.78931371445346
44,440.0,24.83079004064471
45,450.0,24.869806545516067
46,460.0,24.90773637394898
47,470.0,24.943870182401167
48,480.0,24.981580201509562
49,490.0,25.01532226652786
50,500.0,25.04872446486766
51,510.0,25.082896914191302
52,520.0,25.113460224936304
53,530.0,25.14730549811004
54,540.0,25.177158263997047
55,550.0,25.208629772438144
56,560.0,25.238244269545728
57,570.0,25.26627442730012
58,580.0,25.297753048655125
59,590.0,25.327754010239598
60,600.0,25.350564075949844
61,610.0,25.385330502163846
62,620.0,25.410042084482228
63,630.0,25.44341363652756
64,640.0,25.459931200519776
65,650.0,25.500543140818753
66,660.0,25.515737499207642
67,670.0,25.555278505251636
68,680.0,25.57383634104807
69,690.0,25.605509242242686
70,700.0,25.630192420460137
71,710.0,25.65985476340001
72,720.0,25.684218166018677
73,730.0,25.714833295346562
74,740.0,25.74348075262106
75,750.0,25.76806384042045
76,760.0,25.798124122874903
77,770.0,25.822720923560937
78,780.0,25.85653916213538
79,790.0,25.87646848787093
80,800.0,25.91808566081624
81,810.0,25.92625331313618
82,820.0,25.970134032160797
83,830.0,26.002788585882495
84,840.0,26.02422127461474
85,850.0,26.047329163024635
86,860.0,26.09228075950133
87,870.0,26.11584456455737
88,880.0,26.143871787347173
89,890.0,26.17618221968923
90,900.0,26.212511152027954
91,910.0,26.236108292693036
92,920.0,26.271247324566264
93,930.0,26.308480982527215
94,940.0,26.33097722454903
95,950.0,26.37507261773084
96,960.0,26.405477083955475
97,970.0,26.435268504410395
98,980.0,26.47239095262404
99,990.0,26.513526399818524
100,1000.0,
