,temperature,L2_1--AlCu2Mn--heusler a=6.0553
0,0.0,0.0
1,10.0,0.43586179274199
2,20.0,2.4805080776033845
3,30.0,5.1193504014783295
4,40.0,7.578044969942509
5,50.0,9.817109725446832
6,60.0,11.8508275866165
7,70.0,13.653939961607334
8,80.0,15.212788621879914
9,90.0,16.53723784861138
10,100.0,17.6519855676896
11,110.0,18.586940538221697
12,120.0,19.37140694343741
13,130.0,20.03146959418411
14,140.0,20.589231418543527
15,150.0,21.062938072803796
16,160.0,21.467450257929887
17,170.0,21.81479930412155
18,180.0,22.114711177665185
19,190.0,22.375058112614767
20,200.0,22.60223086400353
21,210.0,22.801438365901845
22,220.0,22.976945974430624
23,230.0,23.13226376848235
24,240.0,23.270295093169533
25,250.0,23.3934538113822
26,260.0,23.50375706139081
27,270.0,23.602898877275944
28,280.0,23.692308850421277
29,290.0,23.77319907467159
30,300.0,23.846601887371687
31,310.0,23.913400353349484
32,320.0,23.974353003731093
33,330.0,24.030114006757888
34,340.0,24.081249690375305
35,350.0,24.128252137946195
36,360.0,24.171550425159445
37,370.0,24.21151994745399
38,380.0,24.248490194785944
39,390.0,24.282751258479124
40,400.0,24.314559298240386
41,410.0,24.344141152907714
42,420.0,24.371698243252393
43,430.0,24.397409887188946
44,440.0,24.42143612544054
45,450.0,24.443920137860307
46,460.0,24.464990316260078
47,470.0,24.484762048007134
48,480.0,24.50333925527662
49,490.0,24.520815727223372
50,500.0,24.537276276100048
51,510.0,24.552797743248068
52,520.0,24.56744987670946
53,530.0,24.58129609874484
54,540.0,24.594394178668676
55,550.0,24.606796824053422
56,560.0,24.61855220138124
57,570.0,24.6297043955461
58,580.0,24.640293816239996
59,590.0,24.650357558119175
60,600.0,24.65992972060051
61,610.0,24.66904169238618
62,620.0,24.67772240506393
63,630.0,24.685998559554008
64,640.0,24.69389482865684
65,650.0,24.70143403853968
66,660.0,24.708637331621077
67,670.0,24.71552431298095
68,680.0,24.722113182182692
69,690.0,24.72842085212688
70,700.0,24.734463056382836
71,710.0,24.740254446241337
72,720.0,24.745808678601122
73,730.0,24.751138495668165
74,740.0,24.756255797310896
75,750.0,24.761171706849705
76,760.0,24.76589663093739
77,770.0,24.77044031413471
78,780.0,24.774811888715043
79,790.0,24.779019920154003
80,800.0,24.7830724487335
81,810.0,24.786977027640283
82,820.0,24.790740757879174
83,830.0,24.794370320312062
84,840.0,24.797872005077856
85,850.0,24.801251738648226
86,860.0,24.8045151087185
87,870.0,24.807667387151053
88,880.0,24.810713551111945
89,890.0,24.813658302589886
90,900.0,24.81650608642339
91,910.0,24.819261106966735
92,920.0,24.821927343509177
93,930.0,24.824508564559164
94,940.0,24.827008341081427
95,950.0,24.829430058774285
96,960.0,24.83177692946663
97,970.0,24.83405200171486
98,980.0,24.836258170641354
99,990.0,24.838398187098342
100,1000.0,24.8404746662025
