,temperature,L2_1--AlCu2Mn--heusler a=5.9511
0,0.0,0.0
1,10.0,0.16256973491658644
2,20.0,1.6556072205211285
3,30.0,4.220124472208235
4,40.0,6.875556373793803
5,50.0,9.378867200314284
6,60.0,11.64146694106657
7,70.0,13.609404215883428
8,80.0,15.274912517882376
9,90.0,16.662951341693784
10,100.0,17.812263303341176
11,110.0,18.76322294578447
12,120.0,19.5522495435195
13,130.0,20.210052135735012
14,140.0,20.761665821604346
15,150.0,21.227166028022612
16,160.0,21.622539515910837
17,170.0,21.96049904723257
18,180.0,22.251172688938862
19,190.0,22.50266008280245
20,200.0,22.721470769209336
21,210.0,22.912865556325343
22,220.0,23.081121105835056
23,230.0,23.229734863907346
24,240.0,23.361584078788216
25,250.0,23.47904961239059
26,260.0,23.584112763081713
27,270.0,23.678431359056326
28,280.0,23.76339987732813
29,290.0,23.840197201023173
30,300.0,23.909824765379714
31,310.0,23.97313719322379
32,320.0,24.030867030857156
33,330.0,24.083644825392113
34,340.0,24.13201550409367
35,350.0,24.17645180305242
36,360.0,24.217365329378122
37,370.0,24.255115716091744
38,380.0,24.290018232274516
39,390.0,24.322350136249213
40,400.0,24.35235600132161
41,410.0,24.38025219794239
42,420.0,24.40623068035511
43,430.0,24.430462197392
44,440.0,24.45309902464273
45,450.0,24.47427729724209
46,460.0,24.494119008208585
47,470.0,24.512733725659228
48,480.0,24.53022007296398
49,490.0,24.54666700828508
50,500.0,24.562154933823255
51,510.0,24.576756660061736
52,520.0,24.590538246156076
53,530.0,24.603559734241145
54,540.0,24.615875792621637
55,550.0,24.627536280492222
56,560.0,24.63858674487209
57,570.0,24.64906885889245
58,580.0,24.659020809154438
59,590.0,24.66847763881391
60,600.0,24.677471552030894
61,610.0,24.68603218469539
62,620.0,24.694186845589517
63,630.0,24.701960731622396
64,640.0,24.70937712025986
65,650.0,24.716457541867275
66,660.0,24.7232219343075
67,670.0,24.72968878186091
68,680.0,24.735875240241395
69,690.0,24.741797249284023
70,700.0,24.747469634650688
71,710.0,24.75290619979108
72,720.0,24.758119809168196
73,730.0,24.763122463715888
74,740.0,24.76792536932441
75,750.0,24.772538999089242
76,760.0,24.77697314995512
77,770.0,24.78123699432907
78,780.0,24.78533912716188
79,790.0,24.78928760895099
80,800.0,24.793090005060332
81,810.0,24.7967534217034
82,820.0,24.80028453893174
83,830.0,24.803689640883043
84,840.0,24.80697464356633
85,850.0,24.81014512039639
86,860.0,24.81320632569088
87,870.0,24.816163216315992
88,880.0,24.819020471633596
89,890.0,24.82178251190704
90,900.0,24.824453515313206
91,910.0,24.82703743364843
92,920.0,24.829538006874568
93,930.0,24.831958776580482
94,940.0,24.83430309846092
95,950.0,24.836574153887813
96,960.0,24.838774960650948
97,970.0,24.840908382940366
98,980.0,24.8429771406146
99,990.0,24.844983817838393
100,1000.0,24.846930871113717
