,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
0,0.0,0.0,0.0,0.0
1,10.0,0.14386252071907302,0.3071107613600472,0.07913095048378717
2,20.0,1.2068670341321253,1.5648241951799162,0.7629809912407447
3,30.0,3.299642851342725,3.566450251750695,2.3652811166013743
4,40.0,5.867736000680092,5.986352718700895,4.574541157509422
5,50.0,8.56536821504586,8.568345758700394,7.046332373012605
6,60.0,11.229296189729927,11.152429917222465,9.569762402849644
7,70.0,13.784679922742924,13.653237527271692,12.03510998254104
8,80.0,16.201295316848647,16.031799603554763,14.39171651887051
9,90.0,18.47168065008502,18.27492677891516,16.620537582142063
10,100.0,20.599537664703064,20.38272605739047,18.718593639725714
11,110.0,22.593591458562106,22.361652500449942,20.690628170948177
12,120.0,24.464411442001136,24.220811236938584,22.544751437085054
13,130.0,26.222818372406238,25.970054237657617,24.29021196464505
14,140.0,27.879128891098755,27.619040677385314,25.93628868767528
15,150.0,29.442836010392185,29.176806546747798,27.49176973669211
16,160.0,30.92251201856856,30.651599360979954,28.9647361163338
17,170.0,32.32582084745178,32.05084758166457,30.36250138904854
18,180.0,33.65958051897992,33.381195377353386,31.69162852175557
19,190.0,34.929844824046285,34.64856605042039,32.9579821919139
20,200.0,36.14198859986037,35.85823502736367,34.166794683185046
21,210.0,37.300789069060876,37.01490276443017,35.322734151409556
22,220.0,38.4104999821965,38.12276299705722,36.42996977076028
23,230.0,39.474917526622995,39.185564462507664,37.49223133764216
24,240.0,40.497438077696366,40.20666563170484,38.51286252863232
25,250.0,41.48110838574972,41.189082687813276,39.494867835992146
26,260.0,42.42866899473987,42.135531308594054,40.440953600134776
27,270.0,43.34259172806673,43.04846292525548,41.35356372150646
28,280.0,44.225112037121605,43.930096140671736,42.23491067448012
29,290.0,45.07825693328665,44.782443948713656,43.087002424110125
30,300.0,45.90386913821453,45.60733733330262,43.91166579611506
31,310.0,46.703628002077025,46.40644575648672,44.710566789738664
32,320.0,47.479067660944935,47.18129497730543,45.48522826121148
33,330.0,48.23159283460618,47.93328258111577,46.237045347516236
34,340.0,48.962492605455026,48.66369154398142,46.96729894773392
35,350.0,49.67295246709293,49.373702108690566,47.67716753325388
36,360.0,50.36406488709104,50.064402207778265,48.367737518190516
37,370.0,51.036838591049474,50.73679663374698,49.04001238733117
38,380.0,51.692206743687564,51.39181512686082,49.6949207496483
39,390.0,52.33103417618716,52.030319525632564,50.33332346088281
40,400.0,52.95412378683238,52.653110103795164,50.956019937636974
41,410.0,53.56222222328257,53.26093119961252,51.56375376780185
42,420.0,54.156024939036165,53.854476228011514,52.157217707086346
43,430.0,54.73618070339984,54.43439215337942,52.737058138765676
44,440.0,55.30329563306167,55.001283489723626,53.30387906297308
45,450.0,55.85793680385929,55.55571588588035,53.858245672734775
46,460.0,56.40063549330368,56.09821934544559,54.40068756616944
47,470.0,56.93189009759151,56.629291124508384,54.93170163767959
48,480.0,57.45216876099415,57.14939834452773,55.45175468524747
49,490.0,57.9619117505585,57.65898035287004,55.961285766204135
50,500.0,58.461533604791754,58.158450859265585,56.46070832960988
