,temperature,L2_1--AlCu2Mn--heusler a=6.2947
0,0.0,-3.741917219913808
1,10.0,-3.7419340781920742
2,20.0,-3.7420520868640863
3,30.0,-3.7423526597904835
4,40.0,-3.742887108190037
5,50.0,-3.743677851646309
6,60.0,-3.744728878677548
7,70.0,-3.7460344428819785
8,80.0,-3.747584080632696
9,90.0,-3.749365369327411
10,100.0,-3.7513654188156087
11,110.0,-3.7535716486671236
12,120.0,-3.7559721647217317
13,130.0,-3.75855591425666
14,140.0,-3.7613127223652603
15,150.0,-3.764233266937645
16,160.0,-3.7673090237547315
17,170.0,-3.770532200913871
18,180.0,-3.7738956693677945
19,190.0,-3.7773928978109725
20,200.0,-3.781017891024326
21,210.0,-3.7847651342319315
22,220.0,-3.7886295439729407
23,230.0,-3.792606423152306
24,240.0,-3.796691422105648
25,250.0,-3.800880504223226
26,260.0,-3.8051699149317573
27,270.0,-3.8095561552683956
28,280.0,-3.81403595709449
29,290.0,-3.8186062625813038
30,300.0,-3.823264205098896
31,310.0,-3.828007092272284
32,320.0,-3.832832392019219
33,330.0,-3.837737717687969
34,340.0,-3.842720817006863
35,350.0,-3.847779561959306
36,360.0,-3.852911937543345
37,370.0,-3.8581160349318746
38,380.0,-3.8633900413945312
39,390.0,-3.8687322359439493
40,400.0,-3.8741409801673314
41,410.0,-3.8796147143932025
42,420.0,-3.8851519515649136
43,430.0,-3.8907512716246195
44,440.0,-3.896411318534641
45,450.0,-3.9021307956135898
46,460.0,-3.907908461100808
47,470.0,-3.913743124949312
48,480.0,-3.9196336473391455
49,490.0,-3.925578933933034
50,500.0,-3.9315779326601685
51,510.0,-3.9376296332240486
52,520.0,-3.943733063755539
53,530.0,-3.9498872887258845
54,540.0,-3.956091406505301
55,550.0,-3.9623445486085456
56,560.0,-3.968645877086954
57,570.0,-3.974994583419919
58,580.0,-3.9813898869458813
59,590.0,-3.9878310325731894
60,600.0,-3.9943172908369715
61,610.0,-4.000847956518666
62,620.0,-4.007422347023067
63,630.0,-4.01403980012113
64,640.0,-4.0206996753364574
65,650.0,-4.027401352280308
66,660.0,-4.034144228039791
67,670.0,-4.04092771898604
68,680.0,-4.047751257460321
69,690.0,-4.054614293373195
70,700.0,-4.061516292401681
71,710.0,-4.06845673293172
72,720.0,-4.075435111686052
73,730.0,-4.082450936521116
74,740.0,-4.089503728745421
75,750.0,-4.096593023954985
76,760.0,-4.103718367910594
77,770.0,-4.110879319748816
78,780.0,-4.118075450234492
79,790.0,-4.125306339070848
80,800.0,-4.132571578535749
81,810.0,-4.139870769830017
82,820.0,-4.147203525325502
83,830.0,-4.154569465053266
84,840.0,-4.161968217540156
85,850.0,-4.16939942486708
86,860.0,-4.17686272913063
87,870.0,-4.1843577896841815
88,880.0,-4.191884267535691
89,890.0,-4.19944183349071
90,900.0,-4.207030166601647
91,910.0,-4.214648950547893
92,920.0,-4.222297877604143
93,930.0,-4.229976646496336
94,940.0,-4.2376849629621045
95,950.0,-4.245422537848546
96,960.0,-4.253189088222711
97,970.0,-4.260984337389325
98,980.0,-4.268808014034493
99,990.0,-4.276659853734112
100,1000.0,
