,temperature,mp-1229032 a=2.7939
0,0.0,0.0
1,10.0,0.26771623046745047
2,20.0,2.4819203033035357
3,30.0,6.2293378555450065
4,40.0,9.949729963043072
5,50.0,13.044397232783078
6,60.0,15.459141439227961
7,70.0,17.307465693258276
8,80.0,18.72261998496645
9,90.0,19.815822752288703
10,100.0,20.670972759144878
11,110.0,21.349176164243737
12,120.0,21.894536788557357
13,130.0,22.33897232152882
14,140.0,22.705772382217965
15,150.0,23.012114993759617
16,160.0,23.270820056976305
17,170.0,23.491571166635108
18,180.0,23.681767909656212
19,190.0,23.847129197166158
20,200.0,23.992123579037365
21,210.0,24.12027595593657
22,220.0,24.23439499282545
23,230.0,24.33673806468518
24,240.0,24.42913460357343
25,250.0,24.513079141005726
26,260.0,24.589800732461534
27,270.0,24.660318360629862
28,280.0,24.725481368288754
29,290.0,24.78600172104962
30,300.0,24.84248189734193
31,310.0,24.89543113121537
32,320.0,24.94528344561656
33,330.0,24.992412495362245
34,340.0,25.037137739245495
35,350.0,25.07973740512184
36,360.0,25.12045161693939
37,370.0,25.159489516733125
38,380.0,25.19703486329765
39,390.0,25.23324654061661
40,400.0,25.26826887623215
41,410.0,25.302226289502265
42,420.0,25.335227798042403
43,430.0,25.367373834709813
44,440.0,25.398752426410873
45,450.0,25.42944176644331
46,460.0,25.459512007923763
47,470.0,25.489026336569847
48,480.0,25.51804127859043
49,490.0,25.546609966621638
50,500.0,25.574778657916475
51,510.0,25.60258965575767
52,520.0,25.630080219286484
53,530.0,25.657286442282544
54,540.0,25.684243171833
55,550.0,25.71097465593871
56,560.0,25.73751097226539
57,570.0,25.763877529314353
58,580.0,25.790093879031755
59,590.0,25.816185009516254
60,600.0,25.842170811247765
61,610.0,25.868065501783
62,620.0,25.893887296061777
63,630.0,25.91965338592042
64,640.0,25.945377512804182
65,650.0,25.971073705519757
66,660.0,25.99675540376643
67,670.0,26.022432633976162
68,680.0,26.04811749617594
69,690.0,26.07382280889014
70,700.0,26.099554778187066
71,710.0,26.125327563053073
72,720.0,26.15114871082101
73,730.0,26.177023713382514
74,740.0,26.202961653330338
75,750.0,26.22897151309673
76,760.0,26.255064579539336
77,770.0,26.2812428147839
78,780.0,26.307511445528334
79,790.0,26.333882471240127
80,800.0,26.36036180008616
81,810.0,26.386951160018228
82,820.0,26.41365757847421
83,830.0,26.440491317621312
84,840.0,26.46745411256575
85,850.0,26.494549573894115
86,860.0,26.521788453659756
87,870.0,26.549171787890746
88,880.0,26.5767022943317
89,890.0,26.604391160590385
90,900.0,26.632242448040895
91,910.0,26.660257112069154
92,920.0,26.688437829889875
93,930.0,26.71679608332568
94,940.0,26.745336652338285
95,950.0,26.774056993988708
96,960.0,26.802963419080637
97,970.0,26.832063132932866
98,980.0,26.861357111179007
99,990.0,26.8908577411632
100,1000.0,
