,temperature,L2_1--AlCu2Mn--heusler a=6.1264
0,0.0,0.0
1,10.0,0.8413904677831221
2,20.0,2.87786005623817
3,30.0,5.338077963907894
4,40.0,8.131494941919353
5,50.0,10.878731481508082
6,60.0,13.296295865156317
7,70.0,15.304297227538672
8,80.0,16.930577934775165
9,90.0,18.237729181481612
10,100.0,19.290090407321443
11,110.0,20.142732230278337
12,120.0,20.83947658806984
13,130.0,21.414576718157107
14,140.0,21.893750105085196
15,150.0,22.297267839437307
16,160.0,22.639731980485102
17,170.0,22.93405571960356
18,180.0,23.188230721142098
19,190.0,23.409914232816956
20,200.0,23.604861383103668
21,210.0,23.777630390767825
22,220.0,23.93125950463087
23,230.0,24.06967728155596
24,240.0,24.194069943966
25,250.0,24.307904790235384
26,260.0,24.411250520860804
27,270.0,24.505748333726046
28,280.0,24.594371175807222
29,290.0,24.675656265631563
30,300.0,24.751177373892613
31,310.0,24.82207054441354
32,320.0,24.88874343547293
33,330.0,24.951695478172276
34,340.0,25.01115998844789
35,350.0,25.06772293637801
36,360.0,25.12164386603843
37,370.0,25.171468621367133
38,380.0,25.222212354317982
39,390.0,25.269830227403578
40,400.0,25.3145901211674
41,410.0,25.3584582528225
42,420.0,25.402606955153715
43,430.0,25.441300689758556
44,440.0,25.482593530200827
45,450.0,25.52275165905006
46,460.0,25.55995582345792
47,470.0,25.595655617508417
48,480.0,25.63382727496152
49,490.0,25.669035634374005
50,500.0,25.704699954878834
51,510.0,25.739060400541746
52,520.0,25.76971715411995
53,530.0,25.808519793826072
54,540.0,25.836465089642076
55,550.0,25.869837098788317
56,560.0,25.903082879715946
57,570.0,25.933294487208524
58,580.0,25.965886738151795
59,590.0,25.996192508043503
60,600.0,26.025968229441933
61,610.0,26.059274898287356
62,620.0,26.085697793477383
63,630.0,26.114654579603823
64,640.0,26.14776271894071
65,650.0,26.176379798508776
66,660.0,26.204653693766627
67,670.0,26.23541175661918
68,680.0,26.26566932046309
69,690.0,26.288259785371174
70,700.0,26.32305120755956
71,710.0,26.348263802591443
72,720.0,26.376795497215134
73,730.0,26.408298122165295
74,740.0,26.431623230144737
75,750.0,26.464439837377817
76,760.0,26.488245135230798
77,770.0,26.523907849221857
78,780.0,26.54192632934727
79,790.0,26.578309370032656
80,800.0,26.601464002561734
81,810.0,26.630267957642737
82,820.0,26.658626085161337
83,830.0,26.68708860532298
84,840.0,26.711821493440844
85,850.0,26.73959593778585
86,860.0,26.772793654527256
87,870.0,26.7982095297969
88,880.0,26.82351845726575
89,890.0,26.84764175765706
90,900.0,26.885306707422135
91,910.0,26.909202783254038
92,920.0,26.9335118850271
93,930.0,26.95980939577879
94,940.0,26.999926953099294
95,950.0,27.0135767631701
96,960.0,27.048092535815734
97,970.0,27.075967357879
98,980.0,27.092284387623398
99,990.0,27.1437210957494
100,1000.0,
