,temperature,B2--CsCl a=2.9689,mp-1220052 a=2.7204
0,0.0,13.129302409286005,13.278240982751731
1,10.0,13.129311708194516,13.278249724572817
2,20.0,13.129501336922418,13.278424227067507
3,30.0,13.13012562750243,13.278987209784775
4,40.0,13.13122948984084,13.280028441269511
5,50.0,13.132780691170256,13.281559885988063
6,60.0,13.134739160950407,13.283544432004994
7,70.0,13.137059087584127,13.285923785060664
8,80.0,13.139691534948376,13.288636882942988
9,90.0,13.14258955524569,13.29162835607144
10,100.0,13.145711296942006,13.294851289790744
11,110.0,13.149021204069586,13.298267049829656
12,120.0,13.152489812016519,13.30184441069613
13,130.0,13.156093071308028,13.305558275036095
14,140.0,13.15981137257947,13.309388428398599
15,150.0,13.163628770133624,13.313318585573487
16,160.0,13.167532279273088,13.317335596222547
17,170.0,13.171511296218206,13.321428649509874
18,180.0,13.175557082144408,13.325588968978547
19,190.0,13.179662315461817,13.329809341288735
20,200.0,13.183821140331249,13.334083646294753
21,210.0,13.188028450026755,13.338406906099413
22,220.0,13.192279975692735,13.34277494419304
23,230.0,13.196572185375665,13.347184122587809
24,240.0,13.200902023548887,13.351631407027336
25,250.0,13.205266828690846,13.356114267118478
26,260.0,13.209664544168144,13.36063049121067
27,270.0,13.214093039989272,13.36517817791948
28,280.0,13.218550789576067,13.36975561845855
29,290.0,13.223036291949375,13.374361494513803
30,300.0,13.227548274800439,13.378994530035412
31,310.0,13.232085616313055,13.383653573557119
32,320.0,13.236647445054869,13.388337798866583
33,330.0,13.241232807838752,13.393046322720927
34,340.0,13.245840908599758,13.39777842324915
35,350.0,13.250471213171236,13.402533404443886
36,360.0,13.255123122570586,13.407310793448616
37,370.0,13.259795992256555,13.412110031684685
38,380.0,13.264489379683202,13.416930713271013
39,390.0,13.269202956927701,13.421772463269008
40,400.0,13.273936321699908,13.426634918718698
41,410.0,13.278689100276623,13.43151772532774
42,420.0,13.283461039037627,13.436420686522291
43,430.0,13.288251869832875,13.441343569838656
44,440.0,13.293061412150601,13.446286116652512
45,450.0,13.29788918571998,13.451248201991342
46,460.0,13.30273515393385,13.456229632811965
47,470.0,13.307599378460214,13.461230169355346
48,480.0,13.312481480486198,13.466249834559317
49,490.0,13.317381124314831,13.47128850767901
50,500.0,13.322298531103812,13.476346105840541
51,510.0,13.32723356436316,13.481422395330748
52,520.0,13.332185849842025,13.486517534188259
53,530.0,13.337155375668118,13.491631367553953
54,540.0,13.342142346662964,13.496763887283418
55,550.0,13.347146605822232,13.50191489173408
56,560.0,13.352167693576451,13.507084627412961
57,570.0,13.357206100000033,13.512272957080889
58,580.0,13.36226145317794,13.51747983921406
59,590.0,13.367333587536052,13.522705282395025
60,600.0,13.372422998737434,13.527949274318388
61,610.0,13.377529155885815,13.533211928528802
62,620.0,13.382652192333689,13.538493076295971
63,630.0,13.38779206606627,13.543792998790767
64,640.0,13.392948795496965,13.549111536211576
65,650.0,13.398122467650825,13.554448795424026
66,660.0,13.403312975466052,13.559804763227936
67,670.0,13.408519998981207,13.56517954265865
68,680.0,13.413744322313592,13.57057311216857
69,690.0,13.418985089727466,13.575985514962447
70,700.0,13.424242797222469,13.581416832429701
71,710.0,13.429517384005248,13.586867243918519
72,720.0,13.434808867781456,13.592336497786961
73,730.0,13.440117009800016,13.597824959728177
74,740.0,13.44544221119328,13.603332441022973
75,750.0,13.450784380895994,13.60885920111268
76,760.0,13.456142968279782,13.61440528950172
77,770.0,13.461518741486138,13.619970785863837
78,780.0,13.466911433792518,13.62555558389738
79,790.0,13.472321091450267,13.631159954000944
80,800.0,13.477747773533576,13.636783877146632
81,810.0,13.48319112515956,13.642427302489864
82,820.0,13.48865183761515,13.648090757572572
83,830.0,13.494129435891104,13.65377393039155
84,840.0,13.499624075365844,13.659476988060819
85,850.0,13.505135694484858,13.665200045346786
86,860.0,13.510664704675907,13.670943135275866
87,870.0,13.516210391596328,13.676706497124373
88,880.0,13.52177367514979,13.682490026907175
89,890.0,13.527354224798584,13.688293958208371
90,900.0,13.532951347468696,13.69411834134159
91,910.0,13.538566307785084,13.699963151947411
92,920.0,13.544198478686578,13.7058287173591
93,930.0,13.549847860263759,13.711715142643005
94,940.0,13.5555145197535,13.717622224650745
95,950.0,13.561198505928926,13.723550325127565
96,960.0,13.566899922274002,13.72949954159939
97,970.0,13.57261878887919,13.735469845686406
98,980.0,13.57835549265965,13.74146147169021
99,990.0,13.584109288354536,13.747474490856847
100,1000.0,,
