,temperature,L2_1--AlCu2Mn--heusler a=6.3017
0,0.0,0.0
1,10.0,0.8055137815573178
2,20.0,3.0255580910552493
3,30.0,6.0104873292816015
4,40.0,9.215566208300398
5,50.0,12.130561184065224
6,60.0,14.542697646393254
7,70.0,16.456297639065994
8,80.0,17.953937364843235
9,90.0,19.12697194337074
10,100.0,20.052855966526522
11,110.0,20.79157995213974
12,120.0,21.388042054492328
13,130.0,21.87549029973813
14,140.0,22.278560785952738
15,150.0,22.615620111068502
16,160.0,22.90048043579392
17,170.0,23.143633848194913
18,180.0,23.35313358217726
19,190.0,23.535223613293745
20,200.0,23.69479620457082
21,210.0,23.835719489850355
22,220.0,23.961080137028492
23,230.0,24.073362022885323
24,240.0,24.174580981622658
25,250.0,24.26638520383148
26,260.0,24.350133015271663
27,270.0,24.426949655768095
28,280.0,24.497774465970316
29,290.0,24.563395184535274
30,300.0,24.624477058789815
31,310.0,24.681585384176117
32,320.0,24.7352008003084
33,330.0,24.78573747343779
34,340.0,24.833548769086914
35,350.0,24.878943301931542
36,360.0,24.92218669557339
37,370.0,24.963511348492688
38,380.0,25.003121067728955
39,390.0,25.04119480715469
40,400.0,25.07788730143896
41,410.0,25.113337059766554
42,420.0,25.147670444377415
43,430.0,25.180993823595646
44,440.0,25.213403826916064
45,450.0,25.2449911991113
46,460.0,25.275831497861063
47,470.0,25.305993500926398
48,480.0,25.33554264401209
49,490.0,25.364532625693002
50,500.0,25.393017737934326
51,510.0,25.421046302691902
52,520.0,25.4486588476661
53,530.0,25.475888035932403
54,540.0,25.50277618252047
55,550.0,25.529358605222694
56,560.0,25.555655216163217
57,570.0,25.581696853555655
58,580.0,25.607513240077388
59,590.0,25.633122190818526
60,600.0,25.6585417671568
61,610.0,25.6838001213695
62,620.0,25.708911219729842
63,630.0,25.733889718622454
64,640.0,25.758751659806656
65,650.0,25.783510218033307
66,660.0,25.808190520739394
67,670.0,25.832793124820167
68,680.0,25.857322876965323
69,690.0,25.881809209085986
70,700.0,25.906254552095138
71,710.0,25.930663655893873
72,720.0,25.95505175489873
73,730.0,25.97942695888094
74,740.0,26.00379285434812
75,750.0,26.02816221615702
76,760.0,26.052542612334637
77,770.0,26.07692883634234
78,780.0,26.101346588884656
79,790.0,26.12579074044806
80,800.0,26.15027064767362
81,810.0,26.17478884703997
82,820.0,26.199346180220687
83,830.0,26.223965591003147
84,840.0,26.248629652968376
85,850.0,26.273356266683763
86,860.0,26.298151505654126
87,870.0,26.323009595712392
88,880.0,26.347944892449085
89,890.0,26.37295995855756
90,900.0,26.398051369696592
91,910.0,26.423232257658455
92,920.0,26.448499184605936
93,930.0,26.473843593954456
94,940.0,26.49930015002043
95,950.0,26.52485835957186
96,960.0,26.550511933539227
97,970.0,26.576272032068193
98,980.0,26.602141944857078
99,990.0,26.628112359173276
100,1000.0,
