,temperature,L2_1--AlCu2Mn--heusler a=5.9376
0,0.0,0.0
1,10.0,9.6940161242749e-07
2,20.0,3.277948643717002e-06
3,30.0,6.35462704616954e-06
4,40.0,9.409472722515936e-06
5,50.0,1.220830221991941e-05
6,60.0,1.4756769542512408e-05
7,70.0,1.7071312591831993e-05
8,80.0,1.9150820626669775e-05
9,90.0,2.0995363888074253e-05
10,100.0,2.2615172740038158e-05
11,110.0,2.4029010967935757e-05
12,120.0,2.5259747239345246e-05
13,130.0,2.6331300927479515e-05
14,140.0,2.7266277876367196e-05
15,150.0,2.8085028531763855e-05
16,160.0,2.880503223902789e-05
17,170.0,2.9441445497223772e-05
18,180.0,3.000700936473286e-05
19,190.0,3.05122700134593e-05
20,200.0,3.0966551161185425e-05
21,210.0,3.13766988042874e-05
22,220.0,3.174917428127281e-05
23,230.0,3.208964330930407e-05
24,240.0,3.240199371740818e-05
25,250.0,3.269017915810862e-05
26,260.0,3.295718215810877e-05
27,270.0,3.320582425867937e-05
28,280.0,3.343819556698325e-05
29,290.0,3.365608372131788e-05
30,300.0,3.3861537737885754e-05
31,310.0,3.405628021223042e-05
32,320.0,3.424105016373998e-05
33,330.0,3.4416333245018945e-05
34,340.0,3.458427393389975e-05
35,350.0,3.474515367683256e-05
36,360.0,3.489952061405723e-05
37,370.0,3.5048328675067564e-05
38,380.0,3.5191570945873535e-05
39,390.0,3.5330607569380984e-05
40,400.0,3.546547165230754e-05
41,410.0,3.559606017147117e-05
42,420.0,3.57233937691432e-05
43,430.0,3.5846935243382645e-05
44,440.0,3.596805777252392e-05
45,450.0,3.6086820412893335e-05
46,460.0,3.620268036185677e-05
47,470.0,3.63165040837573e-05
48,480.0,3.642762184600548e-05
49,490.0,3.653698364647595e-05
50,500.0,3.6644837763141076e-05
51,510.0,3.675138962630624e-05
52,520.0,3.685643211143183e-05
53,530.0,3.695899713690498e-05
54,540.0,3.706020605543795e-05
55,550.0,3.716083813892695e-05
56,560.0,3.7261002246911405e-05
57,570.0,3.735929888313036e-05
58,580.0,3.745537386178197e-05
59,590.0,3.755217397906123e-05
60,600.0,3.7648200248562926e-05
61,610.0,3.774217224609068e-05
62,620.0,3.783529973533666e-05
63,630.0,3.792877416405675e-05
64,640.0,3.8021210765536094e-05
65,650.0,3.811272124593801e-05
66,660.0,3.8203654432913026e-05
67,670.0,3.829379258231482e-05
68,680.0,3.838357893354235e-05
69,690.0,3.847265085969466e-05
70,700.0,3.856114895066734e-05
71,710.0,3.8649400136319236e-05
72,720.0,3.873665503520206e-05
73,730.0,3.8823873304297656e-05
74,740.0,3.891056749941968e-05
75,750.0,3.899621453145927e-05
76,760.0,3.908274079696788e-05
77,770.0,3.9168690306447477e-05
78,780.0,3.925322739322353e-05
79,790.0,3.9337087533348774e-05
80,800.0,3.942238837302442e-05
81,810.0,3.950668281100012e-05
82,820.0,3.958968697146949e-05
83,830.0,3.96724434261708e-05
84,840.0,3.97547719461628e-05
85,850.0,3.983807455830653e-05
86,860.0,3.9920749454369994e-05
87,870.0,4.000225714972862e-05
88,880.0,4.008365581067797e-05
89,890.0,4.016468420640881e-05
90,900.0,4.0246419768205154e-05
91,910.0,4.032678888064779e-05
92,920.0,4.040723604548501e-05
93,930.0,4.048809762679073e-05
94,940.0,4.0567204197373806e-05
95,950.0,4.0645842778556986e-05
96,960.0,4.072518098133323e-05
97,970.0,4.080550685180816e-05
98,980.0,4.088365924301978e-05
99,990.0,4.0961497405572923e-05
100,1000.0,
