,temperature,L2_1--AlCu2Mn--heusler a=6.2354
0,0.0,-3.3093032212940394
1,10.0,-3.3093087165220667
2,20.0,-3.309374460705627
3,30.0,-3.309567178612817
4,40.0,-3.309935712829911
5,50.0,-3.3105144707662095
6,60.0,-3.311321665146694
7,70.0,-3.312362544588393
8,80.0,-3.3136341144256187
9,90.0,-3.315128844317138
10,100.0,-3.3168370448233864
11,110.0,-3.318748259643156
12,120.0,-3.3208520299730533
13,130.0,-3.323138294537424
14,140.0,-3.325597575077357
15,150.0,-3.3282210501670018
16,160.0,-3.3310005603549815
17,170.0,-3.333928585480229
18,180.0,-3.336998200397273
19,190.0,-3.340203030528458
20,200.0,-3.3435372026000976
21,210.0,-3.3469952984078
22,220.0,-3.3505723112112524
23,230.0,-3.3542636075864043
24,240.0,-3.358064889502598
25,250.0,-3.3619721654887376
26,260.0,-3.3659817198152275
27,270.0,-3.370090086637322
28,280.0,-3.3742940288164602
29,290.0,-3.3785905170257284
30,300.0,-3.382976711216729
31,310.0,-3.38744994377939
32,320.0,-3.3920077063500864
33,330.0,-3.3966476376525927
34,340.0,-3.4013675081948764
35,350.0,-3.406165213553587
36,360.0,-3.4110387634631882
37,370.0,-3.415986272227741
38,380.0,-3.4210059538323105
39,390.0,-3.4260961114876176
40,400.0,-3.431255132257588
41,410.0,-3.4364814849929237
42,420.0,-3.4417737087272635
43,430.0,-3.447130410542815
44,440.0,-3.45255026587509
45,450.0,-3.4580320081415445
46,460.0,-3.4635744243265094
47,470.0,-3.4691763591266183
48,480.0,-3.4748367058669114
49,490.0,-3.4805544011506213
50,500.0,-3.4863284314848446
51,510.0,-3.492157820267225
52,520.0,-3.4980416349136556
53,530.0,-3.5039789783160287
54,540.0,-3.509968986004254
55,550.0,-3.5160108345043435
56,560.0,-3.522103724506263
57,570.0,-3.528246894080371
58,580.0,-3.5344396042778423
59,590.0,-3.5406811475140136
60,600.0,-3.546970841585697
61,610.0,-3.5533080300692164
62,620.0,-3.5596920791899263
63,630.0,-3.5661223826187958
64,640.0,-3.57259834725356
65,650.0,-3.579119411491864
66,660.0,-3.58568502610092
67,670.0,-3.5922946658402455
68,680.0,-3.5989478252941858
69,690.0,-3.605644011216419
70,700.0,-3.6123827535905533
71,710.0,-3.6191635974924905
72,720.0,-3.6259861073659394
73,730.0,-3.632849850829289
74,740.0,-3.639754429514155
75,750.0,-3.646699446731128
76,760.0,-3.653684522174328
77,770.0,-3.6607092938101204
78,780.0,-3.6677734096559753
79,790.0,-3.674876533851313
80,800.0,-3.682018335276834
81,810.0,-3.6891985084862275
82,820.0,-3.696416748131122
83,830.0,-3.7036727673097576
84,840.0,-3.7109662890284336
85,850.0,-3.7182970476417982
86,860.0,-3.7256647936100062
87,870.0,-3.7330692789802877
88,880.0,-3.740510275481311
89,890.0,-3.747987559102085
90,900.0,-3.755500920604022
91,910.0,-3.7630501639194858
92,920.0,-3.77063509434066
93,930.0,-3.7782555351049423
94,940.0,-3.785911316481014
95,950.0,-3.7936022820338575
96,960.0,-3.8013282794571714
97,970.0,-3.809089175151232
98,980.0,-3.8168848393211934
99,990.0,-3.824715149196647
100,1000.0,
