,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
0,0.0,15.953230614003363,15.82418626294248,15.822989019315468,15.813300714873,15.826836025706672
1,10.0,15.953571802357608,15.824643297147036,15.823088746790843,15.81335792705303,15.826862210399403
2,20.0,15.955668877342509,15.827011457914866,15.824539960030535,15.813962493089274,15.827241215003468
3,30.0,15.958999540720649,15.831352999667143,15.827912055057578,15.815589932083178,15.82841390307617
4,40.0,15.963063224217983,15.837049247856362,15.832707258641156,15.818318979722292,15.83052140015736
5,50.0,15.967618433249026,15.843635472004408,15.83849523845776,15.821997150173907,15.83346524780396
6,60.0,15.972486215463107,15.85080649603825,15.844983017294414,15.82641653653782,15.837074078274245
7,70.0,15.97753623723432,15.858361933669007,15.851973641144342,15.831395916020174,15.841190938695258
8,80.0,15.982679323665137,15.866169115800915,15.859333837851658,15.83679755519248,15.845694381217037
9,90.0,15.987856298309195,15.874138686041718,15.86697193337822,15.842521242250264,15.850495512674717
10,100.0,15.993028362189873,15.882209093921167,15.874823140167058,15.84849491581188,15.855530206018853
11,110.0,15.99817052640655,15.8903368188178,15.882840552950082,15.854666361067961,15.860751990665403
12,120.0,16.003266418943767,15.898490559180418,15.890989120883061,15.860997370472129,15.866126869714835
13,130.0,16.008306028080007,15.906647242533795,15.89924208937333,15.86745931244695,15.871629639333479
14,140.0,16.013283139420455,15.914789357042178,15.90757850636925,15.874030914564115,15.877241345777918
15,150.0,16.018194243181128,15.922903897127597,15.915981637984132,15.880695599702852,15.88294755959987
16,160.0,16.023038068779872,15.930979963786326,15.924437732048798,15.887440625426015,15.88873711151346
17,170.0,16.027813008844674,15.939010375381907,15.932935313243451,15.89425593347459,15.894601337311588
18,180.0,16.03252145696448,15.946987792191102,15.941464613467229,15.901133569129518,15.900533379583123
19,190.0,16.03716368615728,15.954907887574137,15.950017776679475,15.908066941781577,15.906527789276755
20,200.0,16.041740775641504,15.962765592086715,15.95858738453022,15.915050970054327,15.912580229249622
21,210.0,16.046254198286455,15.970558189283741,15.967166802939268,15.922081229831813,15.918687186737314
22,220.0,16.05070735067598,15.978282903189204,15.975750797869273,15.929154156943463,15.924845803563443
23,230.0,16.05509945833997,15.985937715742137,15.984334589966101,15.936266831364364,15.93105380394391
24,240.0,16.059435130592565,15.993519980777839,15.99291324057907,15.943416836841573,15.937309302920843
25,250.0,16.06371450029844,16.00102873851953,16.00148250082559,15.95060178493074,15.943610778419306
26,260.0,16.067938083662117,16.008464117292164,16.010039262744375,15.957820030064967,15.949956994663744
27,270.0,16.07211312309206,16.01582208537773,16.0185792718945,15.965070014695666,15.95634694655763
28,280.0,16.076192434617848,16.02310729281558,16.027100691368787,15.972350382728361,15.962779846676087
29,290.0,16.080389456719715,16.030314678782588,16.035598482189744,15.979659923663181,15.969255061638234
30,300.0,16.08501014653952,16.037442811191696,16.04407174206303,15.986997680773815,15.975772083013723
31,310.0,16.088291901876485,16.044487193295986,16.052517698690366,15.994362680373026,15.982330549561128
