,temperature,L2_1--AlCu2Mn--heusler a=6.0269
0,0.0,13.712638860746164
1,10.0,13.712637061151012
2,20.0,13.71273867772739
3,30.0,13.7131529808038
4,40.0,13.713969789835344
5,50.0,13.715199357259374
6,60.0,13.716833993888178
7,70.0,13.718855908808099
8,80.0,13.721237161512995
9,90.0,13.723943731270525
10,100.0,13.72693978450703
11,110.0,13.730191120014446
12,120.0,13.7336664549047
13,130.0,13.737338621976985
14,140.0,13.741184027874235
15,150.0,13.745182735520844
16,160.0,13.749317790663186
17,170.0,13.753574867308702
18,180.0,13.757941940411426
19,190.0,13.762408765063476
20,200.0,13.766966722738596
21,210.0,13.771608386892538
22,220.0,13.776327513695685
23,230.0,13.781118701743056
24,240.0,13.785977361046035
25,250.0,13.790899440834934
26,260.0,13.795881626059014
27,270.0,13.800920777112593
28,280.0,13.80601437894305
29,290.0,13.811160195334507
30,300.0,13.816356191677336
31,310.0,13.821600668175229
32,320.0,13.826892103348786
33,330.0,13.832229188864401
34,340.0,13.837610698880122
35,350.0,13.84303568011052
36,360.0,13.848503211042859
37,370.0,13.854012454974725
38,380.0,13.859562781939701
39,390.0,13.865153511568508
40,400.0,13.870784184563462
41,410.0,13.876454286404556
42,420.0,13.882163438865405
43,430.0,13.887911278360306
44,440.0,13.893697523269115
45,450.0,13.899521886840539
46,460.0,13.90538419850666
47,470.0,13.911284255063208
48,480.0,13.917221918725188
49,490.0,13.92319705178421
50,500.0,13.92920961810373
51,510.0,13.93525952611996
52,520.0,13.941346768721589
53,530.0,13.947471268400866
54,540.0,13.953633105961236
55,550.0,13.959832207451061
56,560.0,13.966068752855866
57,570.0,13.972342714134655
58,580.0,13.978654140421098
59,590.0,13.985003195245234
60,600.0,13.99138988458244
61,610.0,13.997814452915435
62,620.0,14.004276852988806
63,630.0,14.010777359745374
64,640.0,14.017316091082426
65,650.0,14.023893118954508
66,660.0,14.030508690771548
67,670.0,14.037163073979839
68,680.0,14.043856174338826
69,690.0,14.050588529207442
70,700.0,14.057359999011217
71,710.0,14.064171017137534
72,720.0,14.071021678540932
73,730.0,14.077912304938383
74,740.0,14.084843064063737
75,750.0,14.091814148870533
76,760.0,14.0988259363111
77,770.0,14.105878653152137
78,780.0,14.112972365761252
79,790.0,14.120107431912842
80,800.0,14.127284176634085
81,810.0,14.134502845357584
82,820.0,14.141763652824581
83,830.0,14.149066992023679
84,840.0,14.156413076763824
85,850.0,14.16380217801762
86,860.0,14.17123459184008
87,870.0,14.178710608927092
88,880.0,14.186230685383823
89,890.0,14.193794923365708
90,900.0,14.201403979714918
91,910.0,14.209057612925529
92,920.0,14.216756567621838
93,930.0,14.224501232462256
94,940.0,14.232291752073786
95,950.0,14.240128357830162
96,960.0,14.248011538023814
97,970.0,14.255941792679014
98,980.0,14.263919277941172
99,990.0,14.271944446502479
100,1000.0,
