,temperature,C1--CaF2--fluorite a=5.9035
0,0.0,0.0
1,10.0,0.702482116623421
2,20.0,3.4324736078761977
3,30.0,6.33720986686996
4,40.0,8.669857464422812
5,50.0,10.59167158782599
6,60.0,12.17112479225932
7,70.0,13.448666055466303
8,80.0,14.472356345676134
9,90.0,15.291867318153678
10,100.0,15.951167322020869
11,110.0,16.486027327972074
12,120.0,16.92435556286874
13,130.0,17.287522141950845
14,140.0,17.591794277078098
15,150.0,17.849560989473616
16,160.0,18.070307263953335
17,170.0,18.261348791971557
18,180.0,18.42836517489321
19,190.0,18.575812951886615
20,200.0,18.707218281434816
21,210.0,18.82538673937827
22,220.0,18.9325786148912
23,230.0,19.030627590626807
24,240.0,19.121035770308172
25,250.0,19.20503530699167
26,260.0,19.283648752459214
27,270.0,19.357737763051908
28,280.0,19.42802213355116
29,290.0,19.495111740013574
30,300.0,19.559532516329888
31,310.0,19.621731565292944
32,320.0,19.682096053279274
33,330.0,19.740974055940825
34,340.0,19.798647208713174
35,350.0,19.855383710105986
36,360.0,19.911428265649093
37,370.0,19.96697619107482
38,380.0,20.022220825693843
39,390.0,20.077337679688444
40,400.0,20.132481573143423
41,410.0,20.187791573748058
42,420.0,20.243410704490824
43,430.0,20.299463422609666
44,440.0,20.35606219227388
45,450.0,20.41332747873985
46,460.0,20.471379376478605
47,470.0,20.530312850125586
48,480.0,20.590228070180448
49,490.0,20.65121455879788
50,500.0,20.71340021075299
51,510.0,20.776865447689048
52,520.0,20.841688817310693
53,530.0,20.908029582328062
54,540.0,20.97592505060771
55,550.0,21.045488185766118
56,560.0,21.11686309804196
57,570.0,21.1901054823122
58,580.0,21.26533979858468
59,590.0,21.342688882552086
60,600.0,21.42224507866427
61,610.0,21.50414052923621
62,620.0,21.588502583489852
63,630.0,21.675432545456598
64,640.0,21.765083447969403
65,650.0,21.85759265534742
66,660.0,21.95308912609437
67,670.0,22.051739948402616
68,680.0,22.153735669384307
69,690.0,22.25916603560359
70,700.0,22.368223118667945
71,710.0,22.48114613327048
72,720.0,22.5980993752698
73,730.0,22.719266634555872
74,740.0,22.84489993027293
75,750.0,22.97520372648432
76,760.0,23.11039281932217
77,770.0,23.250809847590144
78,780.0,23.396639392960562
79,790.0,23.548180658276415
80,800.0,23.705819613853865
81,810.0,23.86979834907006
82,820.0,24.040456147480967
83,830.0,24.21823034054194
84,840.0,24.40347744576485
85,850.0,24.59652030179932
86,860.0,24.797987553401626
87,870.0,25.008343954145897
88,880.0,25.22793503192723
89,890.0,25.45740413411382
90,900.0,25.69729760773212
91,910.0,25.94833088614521
92,920.0,26.211114522859965
93,930.0,26.48627643523681
94,940.0,26.774740220792804
95,950.0,27.077265739445433
96,960.0,27.39469467655876
97,970.0,27.72810462684729
98,980.0,28.078443736017153
99,990.0,28.44677694724132
100,1000.0,
