calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e2a96cc2-48ff-4a11-8877-f2e77e640ac9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--111,111,1214.63
fac91772-5452-40b9-9f7d-f059d457f0ff,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--100,100,1320.74
59b37f51-9f98-4cd8-90a9-c96ae8556dd2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--332,332,1332.40
6a702b97-3377-42fe-b7ed-fb0f104641c7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--322,322,1344.74
6f1542f0-377a-492b-9dc3-f0f1dc758175,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--221,221,1382.60
33c9774a-0f78-45b6-970c-64721cc19ff3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--211,211,1405.17
7666041f-14f9-476b-8e4c-a65738ed45a1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--331,331,1421.98
9e3489b9-cc69-4bde-a719-cb6e5e4d68ad,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--311,311,1442.92
c9f41488-5853-4b46-9c35-f8a0cff0c01f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--110,110,1448.17
62766cf6-f55a-46c6-a031-142ffeb938d3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--321,321,1470.58
a4ac06a4-5515-402d-aed6-a7eee089b72c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--310,310,1488.26
14ca861f-2fa7-4898-ab86-ed073743fd90,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--320,320,1507.17
7e122f3a-275a-4b2f-a83c-7e5a5b8ce8ec,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--210,210,1516.49
98df0a71-14d0-46bb-9007-d91aa9aa97b3,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--322,322,1022.23
