,temperature,L2_1--AlCu2Mn--heusler a=6.3100
0,0.0,0.0
1,10.0,0.8016880913218106
2,20.0,3.542516367373587
3,30.0,7.197099354986638
4,40.0,10.774631094065931
5,50.0,13.776545070666316
6,60.0,16.121674432952553
7,70.0,17.908704407490717
8,80.0,19.268019622135697
9,90.0,20.311233496946066
10,100.0,21.122777286619208
11,110.0,21.763500787791305
12,120.0,22.277280885515218
13,130.0,22.69524760801606
14,140.0,23.040013683189002
15,150.0,23.32816959989016
16,160.0,23.572003720373576
17,170.0,23.780609792598735
18,180.0,23.960930317144197
19,190.0,24.118472099606343
20,200.0,24.257391107888658
21,210.0,24.38093650397863
22,220.0,24.49148929135476
23,230.0,24.591761243940894
24,240.0,24.68251048130375
25,250.0,24.76612845277152
26,260.0,24.842835276282145
27,270.0,24.91410869296088
28,280.0,24.980891686061526
29,290.0,25.043146618413246
30,300.0,25.101476796076682
31,310.0,25.157631322008726
32,320.0,25.21035085819909
33,330.0,25.26089680015943
34,340.0,25.30902197410553
35,350.0,25.35579112272119
36,360.0,25.400780408881545
37,370.0,25.443821951860134
38,380.0,25.486155653380468
39,390.0,25.527151451354907
40,400.0,25.567196189964253
41,410.0,25.605801767322934
42,420.0,25.644572472066738
43,430.0,25.68255241188493
44,440.0,25.718302682394764
45,450.0,25.755603476257875
46,460.0,25.7908816256054
47,470.0,25.826376494962997
48,480.0,25.86232500438972
49,490.0,25.896178880154544
50,500.0,25.930237230589047
51,510.0,25.964744027115586
52,520.0,25.99943685210719
53,530.0,26.03157017822313
54,540.0,26.06635876810403
55,550.0,26.0987898140935
56,560.0,26.13334209093511
57,570.0,26.165384716260238
58,580.0,26.198609888792088
59,590.0,26.23222778576727
60,600.0,26.26400974859672
61,610.0,26.29935356365043
62,620.0,26.329983422451985
63,630.0,26.36369226080462
64,640.0,26.396645483474753
65,650.0,26.429354453978355
66,660.0,26.46429651220967
67,670.0,26.49683499748997
68,680.0,26.52563619128893
69,690.0,26.565848392726664
70,700.0,26.59456995065306
71,710.0,26.63030918378523
72,720.0,26.661802741715487
73,730.0,26.696615069327063
74,740.0,26.731056105570946
75,750.0,26.762440923996504
76,760.0,26.801298313934385
77,770.0,26.829848549668622
78,780.0,26.868074542907323
79,790.0,26.899834753257572
80,800.0,26.936624837063288
81,810.0,26.97171249915624
82,820.0,27.00429675424826
83,830.0,27.040198607794892
84,840.0,27.079147955154678
85,850.0,27.10800451232649
86,860.0,27.14857444981301
87,870.0,27.183769443598322
88,880.0,27.217214799729692
89,890.0,27.25563127491688
90,900.0,27.2940798280735
91,910.0,27.32354667848034
92,920.0,27.370496797299502
93,930.0,27.39913038184265
94,940.0,27.442520597808777
95,950.0,27.47450430429622
96,960.0,27.516519775019198
97,970.0,27.5517587559607
98,980.0,27.594511081307466
99,990.0,27.62336723087755
100,1000.0,
