,temperature,C1--CaF2--fluorite a=6.1604
0,0.0,0.0
1,10.0,2.577069303601539
2,20.0,4.79606664252808
3,30.0,7.631632804136444
4,40.0,10.565342415761009
5,50.0,13.144627730432118
6,60.0,15.247941437461195
7,70.0,16.90809876799915
8,80.0,18.205389543726824
9,90.0,19.22087297980172
10,100.0,20.021777111476535
11,110.0,20.659887939056976
12,120.0,21.173955813323143
13,130.0,21.592721388552935
14,140.0,21.937524561259963
15,150.0,22.2243101889308
16,160.0,22.465094819107907
17,170.0,22.66902245366189
18,180.0,22.843124927209402
19,190.0,22.992864577763967
20,200.0,23.122524168460647
21,210.0,23.235496055667333
22,220.0,23.334491513796706
23,230.0,23.42169529756644
24,240.0,23.498881635725013
25,250.0,23.56750272232437
26,260.0,23.62875789662778
27,270.0,23.683639908244505
28,280.0,23.73298020024982
29,290.0,23.777477484792993
30,300.0,23.817719695627304
31,310.0,23.854208857915477
32,320.0,23.88737358439097
33,330.0,23.91758379508223
34,340.0,23.945152231945414
35,350.0,23.970352797569138
36,360.0,23.99342936605975
37,370.0,24.014586284548894
38,380.0,24.034004465972167
39,390.0,24.051845895913022
40,400.0,24.068252961455002
41,410.0,24.083349873996685
42,420.0,24.097250964319905
43,430.0,24.110054875990038
44,440.0,24.12184036326366
45,450.0,24.13269584107141
46,460.0,24.14269640763841
47,470.0,24.151899614310878
48,480.0,24.160362974232193
49,490.0,24.168137241140446
50,500.0,24.17527653692265
51,510.0,24.181828290274247
52,520.0,24.187819342335
53,530.0,24.19328616978512
54,540.0,24.198269099292855
55,550.0,24.202797039211063
56,560.0,24.206899353680747
57,570.0,24.210596330248684
58,580.0,24.213914667495864
59,590.0,24.216875573320483
60,600.0,24.21949801681921
61,610.0,24.22180294033303
62,620.0,24.22380566493541
63,630.0,24.225523162062164
64,640.0,24.226969450142626
65,650.0,24.228159380035393
66,660.0,24.229108468375312
67,670.0,24.22982792432501
68,680.0,24.230322298132776
69,690.0,24.230610796173785
70,700.0,24.2307074247058
71,710.0,24.23060654697357
72,720.0,24.230329733632693
73,730.0,24.229877493164516
74,740.0,24.229258949371534
75,750.0,24.22848954034637
76,760.0,24.227570381450402
77,770.0,24.22650856708818
78,780.0,24.225309110712892
79,790.0,24.22398237285847
80,800.0,24.222529149790965
81,810.0,24.22095845723381
82,820.0,24.21927371670865
83,830.0,24.217481749979033
84,840.0,24.21558178027073
85,850.0,24.213585961260854
86,860.0,24.211493327618975
87,870.0,24.20931395897331
88,880.0,24.207049426950764
89,890.0,24.20469207551667
90,900.0,24.20225746392958
91,910.0,24.199751628274683
92,920.0,24.197178989008922
93,930.0,24.194527494932277
94,940.0,24.191804216281657
95,950.0,24.189028207560707
96,960.0,24.186190129865356
97,970.0,24.183295653829763
98,980.0,24.18034298703739
99,990.0,24.177329444034505
100,1000.0,
