,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,-4.409005117301541,-4.276389391589853,-4.407851974365367,-4.407109331437435,-4.307929848637736,-4.322425559772038
1,10.0,-4.409005411697033,-4.276395008038294,-4.407852366206353,-4.407109867200317,-4.307930810810917,-4.322425785311041
2,20.0,-4.409008693502111,-4.2764313129710025,-4.407855455480899,-4.407114078352482,-4.3079410040764134,-4.32243042939103
3,30.0,-4.409023180030338,-4.2765242778669945,-4.407868984004424,-4.407130464770409,-4.307980039603986,-4.322455112180947
4,40.0,-4.409064096934935,-4.276702962511069,-4.407908002667786,-4.407174780940117,-4.308073680702928,-4.3225245882716115
5,50.0,-4.409152214411363,-4.276993789397373,-4.407993414375054,-4.407268453741286,-4.308246591983812,-4.322664379123825
6,60.0,-4.4093093001837635,-4.277415165633617,-4.408147185855729,-4.40743360274632,-4.308519005970716,-4.32289624097927
7,70.0,-4.409554503297732,-4.2779780815546395,-4.408388622399382,-4.407689388372452,-4.3089059445772975,-4.32323679592549
8,80.0,-4.409902825354077,-4.278688150019789,-4.408732835101028,-4.408050628983687,-4.309417681625486,-4.323697708537469
9,90.0,-4.41036500616332,-4.27954734210842,-4.4091906391734685,-4.408527807708904,-4.310060605445817,-4.32428646002327
10,100.0,-4.410948067253238,-4.280555224282111,-4.409769110912976,-4.409127680269456,-4.3108381003525595,-4.325007251567198
11,110.0,-4.411656051631661,-4.281709803199647,-4.410472333448363,-4.409854048824813,-4.3117513114444,-4.325861823424434
12,120.0,-4.412490737854358,-4.283008096656942,-4.4113021151242044,-4.410708478588542,-4.312799764158367,-4.326850131590283
13,130.0,-4.413452244187182,-4.284446519930874,-4.412258597757914,-4.411690912926496,-4.313981843567715,-4.3279708738391935
14,140.0,-4.414539507264161,-4.28602114647895,-4.4133407363726675,-4.412800138346531,-4.315295158540704,-4.329221884264394
15,150.0,-4.415750646539009,-4.287727884435274,-4.414546665127806,-4.414034151443176,-4.316736806573627,-4.330600429195012
16,160.0,-4.417083235576495,-4.289562596121967,-4.415873969042552,-4.415390422005177,-4.318303573038216,-4.332103417904509
17,170.0,-4.4185345001361105,-4.291521177287696,-4.417319883368645,-4.416866092180682,-4.319992072028232,-4.333727558610747
18,180.0,-4.420101461765802,-4.293599609909118,-4.418881437364705,-4.418458110126735,-4.321798845431504,-4.3354694649959775
19,190.0,-4.421781040109152,-4.29579399543646,-4.4205555573359225,-4.420163336873534,-4.323720434866389,-4.337325734525095
20,200.0,-4.4235701251911195,-4.298100575220755,-4.422339138432023,-4.421978610099292,-4.325753430014476,-4.339292999677343
21,210.0,-4.425465628071241,-4.300515742047643,-4.424229096622334,-4.423900799650501,-4.3278945011997685,-4.3413679649892085
22,220.0,-4.427464515232251,-4.303036044729248,-4.426222401969077,-4.425926831128091,-4.330140419960886,-4.343547430294341
23,230.0,-4.42956383169038,-4.305658189016671,-4.4283161023967095,-4.428053722115887,-4.332488073483324,-4.345828303737625
24,240.0,-4.431760715336195,-4.308379035000412,-4.430507339176105,-4.430278579239121,-4.33493446966873,-4.348207612339358
25,250.0,-4.4340524062330875,-4.311195591909124,-4.43279335473979,-4.432598618166902,-4.3374767421280955,-4.350682503359631
26,260.0,-4.436436250690218,-4.314105014990604,-4.435171497173786,-4.435011165601592,-4.340112148413745,-4.353250247622534
27,270.0,-4.43890970277065,-4.317104596949534,-4.437639222477168,-4.4375136542707,-4.342838069780202,-4.355908235817316
28,280.0,-4.441470323680823,-4.320191761589904,-4.4401940945126634,-4.440103629387376,-4.345652004534552,-4.358653975537005
29,290.0,-4.444115779904563,-4.3233640571106,-4.4428337795865405,-4.442778741698632,-4.348551568339632,-4.361485088900145
30,300.0,-4.4468438399188255,-4.326619150868461,-4.445556048598022,-4.445536744700329,-4.351534484886,-4.364399305219529
31,310.0,-4.449652370468086,-4.329954820396599,-4.448358769072187,-4.448375489906572,-4.354598583450789,-4.367394461837957
32,320.0,-4.452539332731575,-4.333368948495318,-4.4512399035181724,-4.451292933904554,-4.35774179562108,-4.370468491285915
33,330.0,-4.4555027780943455,-4.336859517504582,-4.4541975040840605,-4.4542871076198,-4.360962145828992,-4.373619422692904
34,340.0,-4.458540843552274,-4.340424601016059,-4.457229709006064,-4.457356146463808,-4.364257744723614,-4.3768453746022455
35,350.0,-4.461651748019914,-4.344062361694906,-4.460334737590887,-4.460498254100213,-4.367626797768658,-4.380144547618137
36,360.0,-4.464833787592645,-4.347771044456905,-4.46351088698901,-4.46371171567451,-4.371067579955636,-4.383515226395672
37,370.0,-4.468085331747884,-4.351548970814145,-4.466756527345619,-4.466994897871672,-4.374578450182547,-4.386955766408245
38,380.0,-4.471404819751105,-4.355394536300951,-4.470070098565194,-4.470346230566595,-4.378157831549127,-4.390464597762886
39,390.0,-4.474790756309704,-4.359306203803292,-4.473450106307099,-4.473764202699037,-4.381804224402435,-4.39404021831789
40,400.0,-4.478241708626802,-4.363282502694879,-4.476895118174084,-4.477247387878846,-4.385516184670495,-4.397681187805179
41,410.0,-4.481756302913971,-4.367322022534,-4.480403760643659,-4.480794393392104,-4.389292332010558,-4.401386125134445
42,420.0,-4.485333221008748,-4.37142341004263,-4.483974716564215,-4.4844038973480735,-4.3931313416907,-4.405153709089954
43,430.0,-4.488971197832231,-4.3755853669899265,-4.4876067214007325,-4.488074625199458,-4.397031946444746,-4.408982672914246
44,440.0,-4.492669017983016,-4.37980664590769,-4.491298560384187,-4.491805359875463,-4.400992926682865,-4.412871797422116
45,450.0,-4.496425513671128,-4.384086048030358,-4.495049065910212,-4.495594919640746,-4.405013111717456,-4.416819913024036
46,460.0,-4.500239562217544,-4.388422419770987,-4.4988571159430615,-4.499442179206642,-4.409091377616216,-4.420825895592934
47,470.0,-4.504110083216114,-4.392814653088212,-4.502721630348635,-4.503346053586795,-4.413226641707522,-4.424888664750717
48,480.0,-4.508036036794687,-4.397261678547827,-4.506641570033344,-4.507305493919612,-4.417417865708055,-4.42900718202599
49,490.0,-4.51201642127183,-4.401762467007413,-4.510615934059388,-4.511319491157051,-4.421664048653535,-4.433180443679204
50,500.0,-4.516050272057017,-4.406316026208901,-4.514643757617739,-4.515387074551291,-4.425964224310446,-4.437407489179707
51,510.0,-4.520136658189808,-4.410921397446516,-4.518724110646749,-4.519507307502818,-4.430317467027742,-4.441687387453732
52,520.0,-4.524274682253638,-4.415577657156993,-4.522856096855894,-4.523679283628246,-4.434722875610861,-4.446019245429163
53,530.0,-4.528463478063225,-4.4202839133982295,-4.527038849082775,-4.527902131278322,-4.439179589679564,-4.450402195826884
54,540.0,-4.532702208898572,-4.425039302270028,-4.531271532090863,-4.532175009616959,-4.443686777865757,-4.454835408237729
55,550.0,-4.5369900674315735,-4.429842989919384,-4.535553338451018,-4.536497102019274,-4.448243630898614,-4.459318076294539
56,560.0,-4.541326271791612,-4.434694170014911,-4.539883487514266,-4.540867615629394,-4.452849369125553,-4.4638494255341366
57,570.0,-4.545710067273208,-4.439592061467651,-4.544261224518675,-4.545285806746625,-4.45750325222718,-4.468428695033309
58,580.0,-4.550140723271474,-4.4445359085508125,-4.548685819660744,-4.549750911789596,-4.462204545327143,-4.473055172701409
59,590.0,-4.554617532767411,-4.4495249779604205,-4.553156565603816,-4.554262241707596,-4.466952545201711,-4.477728147368993
60,600.0,-4.559139810970645,-4.45455856010843,-4.557672779452318,-4.55881908359504,-4.471746571184467,-4.482446939015736
61,610.0,-4.563706895225609,-4.459635967127595,-4.562233797471243,-4.563420785534452,-4.476585976031621,-4.487210891168343
62,620.0,-4.568318142272638,-4.464756530403481,-4.566838978577103,-4.568066680915916,-4.4814701087613305,-4.492019364743588
63,630.0,-4.572972929715101,-4.469919599562194,-4.5714876992604365,-4.572756151772296,-4.486398352988602,-4.4968717440059
64,640.0,-4.577670652995484,-4.475124549343718,-4.576179356830117,-4.577488591834606,-4.491370119411255,-4.501767430375277
65,650.0,-4.582410726344939,-4.480370766867321,-4.580913364808428,-4.582263386856131,-4.496384830894219,-4.5067058453817985
66,660.0,-4.587192580874106,-4.4856576555670165,-4.585689156080508,-4.587079983504851,-4.501441906895095,-4.511686422068542
67,670.0,-4.592015664356557,-4.490984641156583,-4.59050617776435,-4.591937811600431,-4.506540825572691,-4.516708618221489
68,680.0,-4.596879440113851,-4.496351159641566,-4.595363894760476,-4.596836327951233,-4.511681037050387,-4.521771900957879
69,690.0,-4.601783387722361,-4.501756666543592,-4.600261786277905,-4.6017749916927695,-4.51686203797281,-4.526875759088192
70,700.0,-4.606727000237086,-4.507200627163813,-4.6051993467747865,-4.606753310035454,-4.522083319200593,-4.532019691210291
71,710.0,-4.611709785498074,-4.512682524628098,-4.6101760838370796,-4.611770775319468,-4.527344411063639,-4.53720321165838
72,720.0,-4.616731264370576,-4.518201853749535,-4.615191520372963,-4.61682689625867,-4.5326448285732175,-4.54242585354553
73,730.0,-4.6217909719242956,-4.523758125271459,-4.620245189966519,-4.621921198364787,-4.537984128483244,-4.547687156422832
74,740.0,-4.626888454320631,-4.52935086221027,-4.625336640856389,-4.6270532309516,-4.543361854126697,-4.552986670662955
75,750.0,-4.632023270221724,-4.534979591957502,-4.630465432087559,-4.632222535449591,-4.548777580602102,-4.558323966012834
76,760.0,-4.637194990689285,-4.540643858462052,-4.635631135158557,-4.637428674133258,-4.554230877825455,-4.563698629924987
77,770.0,-4.642403197426713,-4.546343223090939,-4.640833332290619,-4.642671224588171,-4.559721341118579,-4.569110240295537
78,780.0,-4.647647482853935,-4.552077250115412,-4.646071616516709,-4.647949765965789,-4.565248583111412,-4.5745584050159875
79,790.0,-4.6529274493891455,-4.557845516191763,-4.651345591834399,-4.653263897192078,-4.570812198583859,-4.580042732910815
80,800.0,-4.658242710689458,-4.563647604887021,-4.65665487179354,-4.658613206686528,-4.57641182358438,-4.5855628446284715
81,810.0,-4.663592889525801,-4.5694831123822865,-4.661999079363449,-4.663997341083089,-4.582047076609197,-4.591118380733387
82,820.0,-4.668977617748445,-4.575351655086482,-4.66737784766952,-4.66941589282443,-4.58771761878733,-4.596708978116896
83,830.0,-4.674396536719499,-4.58125283767241,-4.6727908189964324,-4.674868516771701,-4.59342309853716,-4.602334282924626
84,840.0,-4.679849296282938,-4.587186277622139,-4.678237643739675,-4.680354826248223,-4.599163153677009,-4.607993963337809
85,850.0,-4.685335554810103,-4.593151621870902,-4.683717980951727,-4.685874508036516,-4.604937484390658,-4.613687685708543
86,860.0,-4.690854978798507,-4.599148501541249,-4.689231498428424,-4.691427164165555,-4.610745749091244,-4.619415124581753
87,870.0,-4.696407243450968,-4.605176558842586,-4.694777871295664,-4.697012511174557,-4.616587644559423,-4.625175968624468
88,880.0,-4.701992030431463,-4.611235459694803,-4.700356782002932,-4.7026301978519935,-4.6224628576882125,-4.630969915652772
89,890.0,-4.7076090300264575,-4.6173248587407505,-4.7059679221506165,-4.708279907383062,-4.62837109178871,-4.636796656010482
90,900.0,-4.713257937808964,-4.623444429848536,-4.71161098837124,-4.71396133366918,-4.634312065520999,-4.642655904531828
91,910.0,-4.718938458914615,-4.629593850518668,-4.717285686568113,-4.719674160014327,-4.640285478620365,-4.648547381800134
92,920.0,-4.7246503040084065,-4.635772798759904,-4.722991727416011,-4.725418065838745,-4.646291077657758,-4.654470802607949
93,930.0,-4.730393189641902,-4.641980971058223,-4.728728829012568,-4.731192830797511,-4.6523285725704895,-4.660425901563254
94,940.0,-4.7361668392113065,-4.648218048291675,-4.734496716144419,-4.736998089602969,-4.658397707719103,-4.6664124164041345
95,950.0,-4.741970983769519,-4.654483750234909,-4.740295119437444,-4.742833596725629,-4.664498226638778,-4.672430083030343
96,960.0,-4.747805358291215,-4.6607777709843585,-4.746123775953095,-4.748699056195084,-4.670629879492938,-4.678478658354404
97,970.0,-4.753669704314006,-4.667099831941091,-4.751982427397025,-4.754594217850312,-4.67679242487394,-4.684557894353783
98,980.0,-4.759563768911841,-4.673449646122994,-4.757870822748,-4.760518819461029,-4.682985629603914,-4.6906675523043395
99,990.0,-4.765487305792458,-4.679826940823579,-4.763788716104805,-4.766472595156924,-4.689209254808031,-4.696807401795317
100,1000.0,,,,,,
