,temperature,mp-1096329 a=9.7207
0,0.0,-1.818219202402159
1,10.0,-1.818451993681957
2,20.0,-1.8191515773140967
3,30.0,-1.8202572096879899
4,40.0,-1.8217254713107076
5,50.0,-1.8235470293790024
6,60.0,-1.8257276974969308
7,70.0,-1.828271798106246
8,80.0,-1.831192701668985
9,90.0,-1.8344876027667958
10,100.0,-1.8381547060556664
11,110.0,-1.8421855002172036
12,120.0,-1.8465668308377738
13,130.0,-1.8512820454367074
14,140.0,-1.8563122987042593
15,150.0,-1.8616375989223348
16,160.0,-1.8672382584764924
17,170.0,-1.873095038395444
18,180.0,-1.879189866848292
19,190.0,-1.8855062409405419
20,200.0,-1.8920283170840448
21,210.0,-1.8987433068801778
22,220.0,-1.905637771642291
23,230.0,-1.9127017713434136
24,240.0,-1.919924241963514
25,250.0,-1.9272966028898864
26,260.0,-1.9348103910329644
27,270.0,-1.9424587452595428
28,280.0,-1.950234004905238
29,290.0,-1.9581319552559118
30,300.0,-1.9661448187825217
31,310.0,-1.9742691693491854
32,320.0,-1.9825021251747477
33,330.0,-1.990834078769829
34,340.0,-1.9992656375632254
35,350.0,-2.0077919139174885
36,360.0,-2.016409499269275
37,370.0,-2.0251176867375533
38,380.0,-2.0339095862347154
39,390.0,-2.0427842232233804
40,400.0,-2.0517391053595344
41,410.0,-2.0607718558988286
42,420.0,-2.069880247573064
43,430.0,-2.079058913000116
44,440.0,-2.0883117273415013
45,450.0,-2.097634229252854
46,460.0,-2.1070246476207193
47,470.0,-2.11648090130829
48,480.0,-2.126006793890658
49,490.0,-2.1355873879408147
50,500.0,-2.145233296544365
51,510.0,-2.154939763528349
52,520.0,-2.164708729744292
53,530.0,-2.1745316989270105
54,540.0,-2.184411481749401
55,550.0,-2.1943463372449936
56,560.0,-2.2043355694854223
57,570.0,-2.2143782583363887
58,580.0,-2.224468137916121
59,590.0,-2.2346188600701895
60,600.0,-2.244809770660497
61,610.0,-2.255059762664376
62,620.0,-2.265347705711773
63,630.0,-2.275696009163556
64,640.0,-2.286079295090432
65,650.0,-2.2965132135272914
66,660.0,-2.306992495489565
67,670.0,-2.31751629600519
68,680.0,-2.3280852645960524
69,690.0,-2.338704631235801
70,700.0,-2.349351250332553
71,710.0,-2.360046198738518
72,720.0,-2.3707904916159923
73,730.0,-2.3815688538160362
74,740.0,-2.392387752870084
75,750.0,-2.403245035852779
76,760.0,-2.414142033116433
77,770.0,-2.4250773825086522
78,780.0,-2.4360506089290936
79,790.0,-2.4470613793080385
80,800.0,-2.4581089749153984
81,810.0,-2.469192940627798
82,820.0,-2.4803030295781436
83,830.0,-2.491457791680152
84,840.0,-2.5026582059898623
85,850.0,-2.5138729526050954
86,860.0,-2.5251317854652795
87,870.0,-2.536424504210742
88,880.0,-2.5477506849478764
89,890.0,-2.559108518306813
90,900.0,-2.5705002202670357
91,910.0,-2.581924281033759
92,920.0,-2.5933801393349105
93,930.0,-2.604867514610161
94,940.0,-2.616385993001373
95,950.0,-2.627935353876817
96,960.0,-2.6395261930428022
97,970.0,-2.6511239450317294
98,980.0,-2.6627642615301337
99,990.0,-2.674434152082056
100,1000.0,
