,temperature,L2_1--AlCu2Mn--heusler a=6.0910
0,0.0,225.7447709100464
1,10.0,225.73691018922676
2,20.0,225.68891103230672
3,30.0,225.57780759689877
4,40.0,225.40971015921536
5,50.0,225.2028890931041
6,60.0,224.9752444991517
7,70.0,224.7406853236744
8,80.0,224.50908185116776
9,90.0,224.28714361336867
10,100.0,224.07934316399835
11,110.0,223.8886365943602
12,120.0,223.71698267434212
13,130.0,223.56568171443206
14,140.0,223.43560244508316
15,150.0,223.3273332255583
16,160.0,223.24127497546175
17,170.0,223.17770672496624
18,180.0,223.13682766111884
19,190.0,223.1187832514541
20,200.0,223.1236884931997
21,210.0,223.15163306431342
22,220.0,223.20269762117923
23,230.0,223.27695446108567
24,240.0,223.374474907296
25,250.0,223.495325587744
26,260.0,223.63957668345998
27,270.0,223.80730204384398
28,280.0,223.99857751940718
29,290.0,224.21348174460675
30,300.0,224.45208603975894
31,310.0,224.7144878063996
32,320.0,225.0007917046031
33,330.0,225.31105002462212
34,340.0,225.6453849941011
35,350.0,226.00384859822617
36,360.0,226.3865995241538
37,370.0,226.79375745835057
38,380.0,227.22531624592335
39,390.0,227.68148581657832
40,400.0,228.16229936409627
41,410.0,228.66789275697835
42,420.0,229.19838069730994
43,430.0,229.7538882042641
44,440.0,230.33450970385226
45,450.0,230.9404041806632
46,460.0,231.5715788533329
47,470.0,232.2281843578063
48,480.0,232.91047521993661
49,490.0,233.6182484929101
50,500.0,234.35181164845815
51,510.0,235.11135655670418
52,520.0,235.89708404743837
53,530.0,236.70881354370985
54,540.0,237.5466983848861
55,550.0,238.41248649654693
56,560.0,239.30168525901126
57,570.0,240.21823979234574
58,580.0,241.16163558444498
59,590.0,242.13454021717564
60,600.0,243.12781611339074
61,610.0,244.15749926344282
62,620.0,245.21245872529232
63,630.0,246.012989767857
64,640.0,247.39249246561968
65,650.0,248.530075869019
66,660.0,249.6975012480727
67,670.0,250.87548605368178
68,680.0,252.08693212714348
69,690.0,253.33743251278048
70,700.0,254.6071967784084
71,710.0,255.86980355872717
72,720.0,257.23687970480717
73,730.0,258.59431826642094
74,740.0,259.9796238715313
75,750.0,261.39385299162404
76,760.0,262.83432144024374
77,770.0,264.30352007363894
78,780.0,265.80219139398196
79,790.0,267.3295298527287
80,800.0,268.88551166338664
81,810.0,270.4700877166
82,820.0,272.0837451446437
83,830.0,273.7265174220713
84,840.0,275.39781150456446
85,850.0,277.09856109994047
86,860.0,278.8281132740243
87,870.0,280.5872996227446
88,880.0,282.3756245792592
89,890.0,284.1936165249115
90,900.0,286.0402613807897
91,910.0,287.91677141750864
92,920.0,289.82328715132144
93,930.0,291.75885305851153
94,940.0,293.72405371457984
95,950.0,295.71875490242127
96,960.0,297.74329677372754
97,970.0,299.7973737395607
98,980.0,301.8812995414641
99,990.0,303.99497577580564
100,1000.0,
