calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7505ae7c-a53a-4265-a58b-8fd0d8c31632,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,A15--Cr3Si,A15--Cr3Si,4.934982362281544,4.934982362281544,4.934982362281544,90.0,90.0,90.0,1e-08,negative,365.005,210.699,210.699,0.000,-0.000,-0.000,210.699,365.005,210.699,0.000,-0.000,-0.000,210.699,210.699,365.005,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.832,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.832
7505ae7c-a53a-4265-a58b-8fd0d8c31632,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,A15--Cr3Si,A15--Cr3Si,4.934982362281544,4.934982362281544,4.934982362281544,90.0,90.0,90.0,1e-08,positive,365.005,210.699,210.699,-0.000,0.000,0.000,210.699,365.005,210.699,-0.000,0.000,0.000,210.699,210.699,365.005,0.000,0.000,0.000,-0.000,-0.000,0.000,16.832,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.832,0.000,-0.000,-0.000,0.000,0.000,0.000,16.832
715d4956-3f12-4af9-8bad-94b2c8e08529,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,A15--Cr3Si,A15--Cr3Si,4.934982362281544,4.934982362281544,4.934982362281544,90.0,90.0,90.0,1e-07,negative,360.734,212.834,212.834,0.000,-0.000,-0.000,212.834,360.734,212.834,0.000,0.000,-0.000,212.834,212.834,360.734,0.000,-0.000,0.000,0.000,0.000,0.000,16.832,-0.000,-0.000,0.000,0.000,0.000,0.000,16.832,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.832
715d4956-3f12-4af9-8bad-94b2c8e08529,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,A15--Cr3Si,A15--Cr3Si,4.934982362281544,4.934982362281544,4.934982362281544,90.0,90.0,90.0,1e-07,positive,360.733,212.834,212.834,0.000,-0.000,0.000,212.834,360.733,212.834,-0.000,0.000,0.000,212.834,212.834,360.733,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.832,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.832,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.832
ad18f476-5822-4db2-8518-310c43f25aa7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,A15--Cr3Si,A15--Cr3Si,4.934982362281544,4.934982362281544,4.934982362281544,90.0,90.0,90.0,1e-06,negative,365.007,210.700,210.700,-0.000,-0.000,-0.000,210.700,365.007,210.700,0.000,-0.000,-0.000,210.700,210.700,365.007,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.832,-0.000,-0.000,0.000,0.000,0.000,0.000,16.832,-0.000,0.000,0.000,0.000,0.000,-0.000,16.832
ad18f476-5822-4db2-8518-310c43f25aa7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,A15--Cr3Si,A15--Cr3Si,4.934982362281544,4.934982362281544,4.934982362281544,90.0,90.0,90.0,1e-06,positive,360.731,212.832,212.832,-0.000,0.000,0.000,212.832,360.731,212.832,-0.000,0.000,0.000,212.832,212.832,360.731,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.832,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.832,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.832
925b4f1a-d237-4ac8-bcee-dcd028b65b74,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,D0_3--BiF3,D0_3--BiF3,6.200222255350745,6.200222255350745,6.200222255350745,90.0,90.0,90.0,1e-08,negative,276.190,268.018,268.018,0.000,-0.000,0.000,268.018,276.190,268.018,0.000,-0.000,0.000,268.018,268.018,276.190,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.222,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.222,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.222
925b4f1a-d237-4ac8-bcee-dcd028b65b74,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,D0_3--BiF3,D0_3--BiF3,6.200222255350745,6.200222255350745,6.200222255350745,90.0,90.0,90.0,1e-08,positive,276.190,268.018,268.018,-0.000,0.000,-0.000,268.018,276.189,268.018,-0.000,-0.000,-0.000,268.018,268.018,276.190,-0.000,0.000,-0.000,0.000,0.000,0.000,78.222,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.222,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.222
aef2a8d9-a7bc-4216-bc02-56abf4e58c12,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,D0_3--BiF3,D0_3--BiF3,6.200222255350745,6.200222255350745,6.200222255350745,90.0,90.0,90.0,1e-07,negative,276.190,268.018,268.018,0.000,0.000,0.000,268.018,276.190,268.018,0.000,0.000,0.000,268.018,268.018,276.190,0.000,-0.000,0.000,0.000,-0.000,0.000,78.856,0.000,0.000,-0.000,0.000,0.000,0.000,78.856,0.000,-0.000,0.000,0.000,0.000,0.000,78.856
aef2a8d9-a7bc-4216-bc02-56abf4e58c12,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,D0_3--BiF3,D0_3--BiF3,6.200222255350745,6.200222255350745,6.200222255350745,90.0,90.0,90.0,1e-07,positive,276.189,268.018,268.018,-0.000,-0.000,-0.000,268.018,276.189,268.018,-0.000,-0.000,-0.000,268.018,268.018,276.189,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.856,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.856,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.856
85405220-17ce-47bd-b6b3-83be0d5c86fa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,D0_3--BiF3,D0_3--BiF3,6.200222255350745,6.200222255350745,6.200222255350745,90.0,90.0,90.0,1e-06,negative,276.191,268.019,268.019,0.000,0.000,0.000,268.019,276.191,268.019,0.000,-0.000,0.000,268.019,268.019,276.191,0.000,0.000,0.000,0.000,-0.000,0.000,78.222,0.000,0.000,-0.000,0.000,0.000,0.000,78.222,0.000,-0.000,0.000,0.000,0.000,0.000,78.222
85405220-17ce-47bd-b6b3-83be0d5c86fa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,D0_3--BiF3,D0_3--BiF3,6.200222255350745,6.200222255350745,6.200222255350745,90.0,90.0,90.0,1e-06,positive,276.188,268.017,268.017,-0.000,-0.000,-0.000,268.017,276.188,268.017,-0.000,-0.000,-0.000,268.017,268.017,276.188,-0.000,0.000,-0.000,-0.000,0.000,-0.000,78.222,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.222,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.222
f6066b41-e2fa-4fe6-97c1-08755bb63f2a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,L1_2--AuCu3,L1_2--AuCu3,3.9081937801465134,3.9081937801465134,3.9081937801465134,90.0,90.0,90.0,1e-08,negative,286.491,253.020,253.020,-0.000,-0.000,-0.000,253.020,286.491,253.020,0.000,0.000,-0.000,253.020,253.020,286.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.791,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.791,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.791
