,temperature,B2--CsCl a=3.0262,oqmd-1217461 a=4.3721,oqmd-1227927 a=2.7419
0,0.0,0.0,0.0,0.0
1,10.0,1.4065002310442682e-06,7.124463030597171e-07,3.3864746367384247e-06
2,20.0,4.283012747799127e-06,2.9125234102484382e-06,9.58789117877886e-06
3,30.0,8.266951645454828e-06,6.795739879919255e-06,1.726210937652008e-05
4,40.0,1.2818388983683304e-05,1.1743266640223989e-05,2.485567004524132e-05
5,50.0,1.7567432938369948e-05,1.7075144767379533e-05,3.1659028892229e-05
6,60.0,2.2172422618518323e-05,2.2243865628855424e-05,3.7425442038983415e-05
7,70.0,2.638324056130415e-05,2.6925351880381214e-05,4.2147595379679926e-05
8,80.0,3.008472062086193e-05,3.1000370522909454e-05,4.593515362594318e-05
9,90.0,3.326479390393554e-05,3.447482959938516e-05,4.893691158330861e-05
10,100.0,3.596637618660244e-05,3.741212591449248e-05,5.13022438812817e-05
11,110.0,3.825335976266063e-05,3.989234313106753e-05,5.31590122248518e-05
12,120.0,4.0192020996881755e-05,4.1993394905558e-05,5.461290847028236e-05
13,130.0,4.1842408212885874e-05,4.378429892853553e-05,5.5749597698012046e-05
14,140.0,4.3255524071871374e-05,4.532207650367396e-05,5.6634653923443904e-05
15,150.0,4.447409323284511e-05,4.665327490189259e-05,5.7319595877265687e-05
16,160.0,4.553275464977323e-05,4.781570311176525e-05,5.7844180498140465e-05
17,170.0,4.645940732121538e-05,4.8839527746990875e-05,5.824075269573442e-05
18,180.0,4.7277060872582055e-05,4.974905915681114e-05,5.853448973167629e-05
19,190.0,4.800358430505508e-05,5.056342161616425e-05,5.874413475816207e-05
20,200.0,4.865400140062135e-05,5.1298681163952014e-05,5.8883223205714076e-05
21,210.0,4.924057398342387e-05,5.196780729264499e-05,5.8966972568046196e-05
22,220.0,4.977298372727495e-05,5.258052773403008e-05,5.900447965736302e-05
23,230.0,5.0259521035632324e-05,5.314594022752507e-05,5.900052114245909e-05
24,240.0,5.070676081845561e-05,5.367101343859545e-05,5.8963052890055147e-05
25,250.0,5.112027954825388e-05,5.4161507862305425e-05,5.89017159357441e-05
26,260.0,5.150487037812643e-05,5.462191416018863e-05,5.881911534574139e-05
