,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
0,0.0,177.12254454904055,180.27993265234124,179.74608344653672
1,10.0,177.11672960501664,180.27816804769213,179.74441146196793
2,20.0,177.06669232240986,180.2420858295231,179.71003632769052
3,30.0,176.94651797325056,180.12411905301116,179.5953464022869
4,40.0,176.75656569799375,179.9238608231548,179.39854850296655
5,50.0,176.51244797126387,179.66207326136174,179.14034143424098
6,60.0,176.23118900188567,179.35863409664728,178.84076019627815
7,70.0,175.9254254145782,179.02756588568565,178.51385867854253
8,80.0,175.60342998546113,178.67790283785612,178.16862480307154
9,90.0,175.2704311641833,178.3153544871259,177.81069901415336
10,100.0,174.9297362313947,177.9435632554852,177.44365761292408
11,110.0,174.58346832308928,177.56490265118728,177.0698173681951
12,120.0,174.23302063355897,177.18095881490055,176.69071890466853
13,130.0,173.87932464045815,176.7928193567333,176.3074131801063
14,140.0,173.52301971493128,176.40124855819352,175.92063516252335
15,150.0,173.16454909919912,176.00679642540544,175.5309119000975
16,160.0,172.8042273762852,175.6098664443543,175.13862866381177
17,170.0,172.44228085587696,175.21076117420765,174.74407258439402
18,180.0,172.0788735142242,174.8097103098095,174.347461852523
19,190.0,171.71412458861028,174.40689202166521,173.9489637135854
20,200.0,171.3481213833631,174.00244563975332,173.54871008420167
21,210.0,170.98093005083606,173.59648178234767,173.14680382852717
22,220.0,170.6125973209365,173.18908926497318,172.74332867417004
23,230.0,170.24315912473534,172.78033977267594,172.33835122142528
24,240.0,169.87264012505014,172.37029230357842,171.93192598590244
25,250.0,169.50105826439952,171.9589947984129,171.5240973858269
26,260.0,169.12842465962774,171.54648802614503,171.11490248082342
27,270.0,168.75474801931867,171.13280464208245,170.70437208984725
28,280.0,168.3800339971854,170.71797320115422,170.29253213394023
29,290.0,168.00428059949925,170.3020173139842,169.87940320867534
30,300.0,167.627491384638,169.88495658602312,169.46500417439742
31,310.0,167.2496610797497,169.46680826600027,169.04934928293216
32,320.0,166.8707867800322,169.0475867005724,168.63245259741396
