,temperature,A15--Cr3Si a=5.0830,L1_2--AuCu3 a=4.0071
0,0.0,0.0,0.0
1,10.0,0.8726326181817484,0.25951676935067036
2,20.0,3.8879776077772616,2.0016286973081963
3,30.0,8.06874175169186,5.480174507257857
4,40.0,11.871248152950644,9.297336473652605
5,50.0,14.86337966286805,12.585006844933048
6,60.0,17.12195448350433,15.174312604004053
7,70.0,18.816151699835086,17.156568217463267
8,80.0,20.096798615851608,18.670470712709868
9,90.0,21.077667958930597,19.837057070077023
10,100.0,21.840255046785796,20.748604828384895
11,110.0,22.442646988549214,21.47192508350958
12,120.0,22.924827275931175,22.055099542451558
13,130.0,23.316547525684427,22.532692595226436
14,140.0,23.63813660870758,22.9295364331082
15,150.0,23.905398841545146,23.26405427282405
16,160.0,24.12878839631029,23.549773287582767
17,170.0,24.318997262556547,23.796913922394705
18,180.0,24.479328697418598,24.013325866702885
19,190.0,24.61833677719849,24.204719990887433
20,200.0,24.736275313067594,24.37615530701129
21,210.0,24.840393397267512,24.530858610580726
22,220.0,24.927656097443144,24.6721816547187
23,230.0,25.006863953982716,24.802104877710455
24,240.0,25.07353519873522,24.922718841864718
25,250.0,25.133207553671816,25.035512896229022
26,260.0,25.18496089534655,25.141847597352776
27,270.0,25.227096764240795,25.242788500957907
28,280.0,25.26788011444752,25.33896595305486
29,290.0,25.30142688971371,25.43167008241611
30,300.0,25.329004318800486,25.520628195971682
31,310.0,25.357114352141416,25.607860119419232
32,320.0,25.37185700341585,25.69205421025342
33,330.0,25.39495033595308,25.774983975828764
34,340.0,25.413101997960094,25.856605580039403
35,350.0,25.42194897356371,25.936979044117464
36,360.0,25.414238291821693,26.016181708024444
37,370.0,25.444123507145637,26.095907691026344
38,380.0,25.441932953070395,26.17433715491191
39,390.0,25.446218627360306,26.253222089417758
40,400.0,25.44830736261713,26.33161508592248
41,410.0,25.459737795316403,26.410927540250047
42,420.0,25.306433171391877,26.490747416330983
43,430.0,25.657036203105733,26.569853193862276
44,440.0,25.370765309119665,26.651131783951726
45,450.0,25.406183056109857,26.73290244900342
46,460.0,25.35425403270774,26.814450530492593
47,470.0,25.44392373475428,26.898721201699665
48,480.0,25.2551791420097,26.983507095671946
49,490.0,24.730631171358755,27.069020804520914
50,500.0,26.012441176772974,27.15655484033656
51,510.0,25.21934385816427,27.246339301549423
52,520.0,34.16465016475512,27.335877312017676
53,530.0,10.442462203111061,27.428920313134345
54,540.0,30.276786950884482,27.522727394286516
55,550.0,28.23978849559286,27.619387010033076
56,560.0,23.97608338407089,27.716743753771524
57,570.0,25.473305392418425,27.8180251429171
58,580.0,24.870899050478336,27.92050184257119
59,590.0,25.91687286564305,28.026071615901955
60,600.0,24.83382300703858,28.132755030514893
61,610.0,25.00014395095842,28.243102607897583
62,620.0,21.541630069611635,28.356731728613557
63,630.0,33.215499021273246,28.472794061629276
64,640.0,21.49497158753505,28.59134190586048
65,650.0,24.716499607155352,28.71413324843239
66,660.0,25.76601511524994,28.83808563342109
67,670.0,24.44944068051571,28.969371030657598
68,680.0,25.581599658810987,29.101161945102362
69,690.0,25.039826438657954,29.236760980602305
70,700.0,25.010758433301785,29.377373953391032
71,710.0,24.971848251432096,29.522428379541203
72,720.0,25.366992428781607,29.67079874175987
73,730.0,25.00639710940268,29.8254668714769
74,740.0,24.987285061600577,29.98018057865187
75,750.0,25.109637956099736,30.146408633984887
76,760.0,24.919642123469625,30.3125046880375
77,770.0,25.06390691413411,30.486681172087714
78,780.0,24.98445159648555,30.66705775597496
79,790.0,25.016852098670334,30.850894289580488
80,800.0,24.927240886389836,31.0391539183314
81,810.0,24.941134260491097,31.24143192508113
82,820.0,24.991340873215204,31.443649353684165
83,830.0,24.843182807862476,31.65222310718073
84,840.0,24.955919590121248,31.87508563485706
85,850.0,24.917044177244453,32.09973639681643
86,860.0,24.825066148440033,32.333523340935855
87,870.0,24.85927040854827,32.57732628947929
88,880.0,24.8757131736885,32.827613797464394
89,890.0,24.862698252987695,33.09559252647131
90,900.0,24.763746335125276,33.356397514187385
91,910.0,24.902352471277624,33.64176492727935
92,920.0,24.721088154413863,33.932088638419735
93,930.0,24.827388547567317,34.237879584274616
94,940.0,24.79709709217851,34.55108060086159
95,950.0,24.70502037612181,34.88477845716528
96,960.0,24.769116757478653,35.21328978812023
97,970.0,24.752968077028665,35.58138720618435
98,980.0,24.721436399109287,35.94521041497325
99,990.0,24.739575235031538,36.32990038319208
100,1000.0,,
