,temperature,L2_1--AlCu2Mn--heusler a=6.1264
0,0.0,-4.052531694882505
1,10.0,-4.052544705210462
2,20.0,-4.052644919462561
3,30.0,-4.052894268212649
4,40.0,-4.053328034449297
5,50.0,-4.053972493074101
6,60.0,-4.05484245177556
7,70.0,-4.055942087664255
8,80.0,-4.057268320363424
9,90.0,-4.058813894273735
10,100.0,-4.060569491104839
11,110.0,-4.0625250155135735
12,120.0,-4.064670325905992
13,130.0,-4.06699562448515
14,140.0,-4.069491650997621
15,150.0,-4.072149757933301
16,160.0,-4.074961928040026
17,170.0,-4.077920750737456
18,180.0,-4.081019393784228
19,190.0,-4.084251552903521
20,200.0,-4.0876114101895755
21,210.0,-4.091093590975857
22,220.0,-4.094693123011637
23,230.0,-4.0984053959003965
24,240.0,-4.102226131604307
25,250.0,-4.106151348022037
26,260.0,-4.110177337850762
27,270.0,-4.114300637152512
28,280.0,-4.11851800461355
29,290.0,-4.122826408696218
30,300.0,-4.1272230007101385
31,310.0,-4.131705101964494
32,320.0,-4.136270191114589
33,330.0,-4.140915890730992
34,340.0,-4.145639955784891
35,350.0,-4.1504402626769075
36,360.0,-4.1553148005640335
37,370.0,-4.160261662710491
38,380.0,-4.165279033973299
39,390.0,-4.170365197249764
40,400.0,-4.175518515186764
41,410.0,-4.180737424893615
42,420.0,-4.186020437463948
43,430.0,-4.191366135584055
44,440.0,-4.196773154713722
45,450.0,-4.2022401984595215
46,460.0,-4.207766025432081
47,470.0,-4.213349441559895
48,480.0,-4.218989300265633
49,490.0,-4.224684508083319
50,500.0,-4.2304340099104065
51,510.0,-4.23623679379359
52,520.0,-4.242091884814261
53,530.0,-4.24799833816875
54,540.0,-4.253955260635809
55,550.0,-4.259961771237876
56,560.0,-4.266017031259091
57,570.0,-4.27212023170412
58,580.0,-4.278270586446413
59,590.0,-4.284467340721306
60,600.0,-4.29070976133282
61,610.0,-4.296997138609246
62,620.0,-4.303328792146094
63,630.0,-4.309704051980104
64,640.0,-4.3161222735852505
65,650.0,-4.3225828392997165
66,660.0,-4.329085143305659
67,670.0,-4.3356285976044315
68,680.0,-4.342212635592361
69,690.0,-4.348836706567747
70,700.0,-4.355500264274765
71,710.0,-4.362202796129741
72,720.0,-4.368943790005237
73,730.0,-4.375722752777357
74,740.0,-4.382539209050463
75,750.0,-4.3893926848242115
76,760.0,-4.396282731854589
77,770.0,-4.403208901404583
78,780.0,-4.4101707723528705
79,790.0,-4.417167910931302
80,800.0,-4.424199918446258
81,810.0,-4.431266389033621
82,820.0,-4.438366934079134
83,830.0,-4.445501173883444
84,840.0,-4.452668738026933
85,850.0,-4.459869260307725
86,860.0,-4.467102386849105
87,870.0,-4.474367778539894
88,880.0,-4.481665094794096
89,890.0,-4.4889940026403545
90,900.0,-4.496354175209127
91,910.0,-4.503745308488988
92,920.0,-4.511167089468301
93,930.0,-4.518619212405328
94,940.0,-4.526101380349377
95,950.0,-4.533613317905573
96,960.0,-4.541154726601184
97,970.0,-4.548725336708775
98,980.0,-4.556324876966569
99,990.0,-4.5639530694254855
100,1000.0,
