,temperature,L2_1--AlCu2Mn--heusler a=5.9722
0,0.0,205.26063701663506
1,10.0,205.2570525003007
2,20.0,205.2322121329938
3,30.0,205.17110553348886
4,40.0,205.07460403008082
5,50.0,204.9467399076036
6,60.0,204.79011390930813
7,70.0,204.60737595336857
8,80.0,204.40184763413177
9,90.0,204.17716602636793
10,100.0,203.93681617565684
11,110.0,203.6838598673596
12,120.0,203.4208552548817
13,130.0,203.1498767911373
14,140.0,202.8725765291108
15,150.0,202.59026480467594
16,160.0,202.30397713295523
17,170.0,202.0145320869668
18,180.0,201.72258148017713
19,190.0,201.42864447567658
20,200.0,201.13313967066884
21,210.0,200.83640532765622
22,220.0,200.53871651850727
23,230.0,200.24030059827794
24,240.0,199.9413421637738
25,250.0,199.64199747608737
26,260.0,199.34239791465345
27,270.0,199.04265058895646
28,280.0,198.74284960989493
29,290.0,198.44307450150654
30,300.0,198.14339247078402
31,310.0,197.84386283806617
32,320.0,197.5445359580944
33,330.0,197.24545736507315
34,340.0,196.94666574447626
35,350.0,196.6481953118605
36,360.0,196.35007702918065
37,370.0,196.0523382943938
38,380.0,195.755003715565
39,390.0,195.45809487231148
40,400.0,195.16163178509663
41,410.0,194.86563257516346
42,420.0,194.57011533731065
43,430.0,194.27509310421536
44,440.0,193.98058148836202
45,450.0,193.6865934956482
46,460.0,193.39313839677212
47,470.0,193.10023063143132
48,480.0,192.80787999009559
49,490.0,192.51609621616004
50,500.0,192.22488878354656
51,510.0,191.93426422321056
52,520.0,191.6442344762951
53,530.0,191.35480452378923
54,540.0,191.0659842101976
55,550.0,190.77778019643165
56,560.0,190.49019875907305
57,570.0,190.20324614693422
58,580.0,189.91692853100662
59,590.0,189.63125422238576
60,600.0,189.34622888803176
61,610.0,189.06185698654718
62,620.0,188.77814280397624
63,630.0,188.49509487385023
64,640.0,188.21271802432324
65,650.0,187.93101594952572
66,660.0,187.6499969464034
67,670.0,187.36966233541747
68,680.0,187.0900173446016
69,690.0,186.8110678509655
70,700.0,186.53281670648647
71,710.0,186.25527272480886
72,720.0,185.97843849989948
73,730.0,185.7023172521201
74,740.0,185.42691382393662
75,750.0,185.15223149045772
76,760.0,184.87827692632578
77,770.0,184.60505281876308
78,780.0,184.33256290256315
79,790.0,184.06081110303637
80,800.0,183.78980515014794
81,810.0,183.5195436701773
82,820.0,183.25003516082492
83,830.0,182.98127742775566
84,840.0,182.71328224552659
85,850.0,182.44605217858012
86,860.0,182.17957867394375
87,870.0,181.91388091881203
88,880.0,181.64895477287695
89,890.0,181.38480177947127
90,900.0,181.12143783201375
91,910.0,180.85885056278298
92,920.0,180.59705836574312
93,930.0,180.3360485948413
94,940.0,180.07583487488827
95,950.0,179.8164267712282
96,960.0,179.55781607304502
97,970.0,179.3000065784478
98,980.0,179.0430104118007
99,990.0,178.78682420816781
100,1000.0,
