key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3ccea1c4-80ae-47fa-8e20-76c90a369c8d,mp-1184004,mp-1184004,dynamic,False,-3.8770873019088743,-3.8770873019088743,5.641743882203813,5.641743882203813,4.5742698123803,90.0,90.0,119.99999999999999
cbedc7ef-4a1c-4a63-af01-c2923a7f0beb,mp-1184004,mp-1184004,static,False,-3.877087300887125,-3.877087300887125,5.641736797518306,5.641736797518306,4.574280557503941,90.0,90.0,119.99999999999999
6d35c372-f8bb-4864-bfd6-6c31203d8ce3,mp-1184004,mp-1184004,box,False,-3.876833740042375,-3.876833740042375,5.6384775464129,5.638477546412899,4.57988071054989,90.0,90.0,120.00000000000001
29e2c153-31bd-4e2a-a2ea-927ffa0fca27,mp-1184018,mp-1184018,static,False,-3.8735329081075,-3.8735329081075,3.9869298800920348,3.9869298800920348,7.943011338275795,90.0,90.0,90.0
081a522c-640b-4788-8169-dbe9bfd85f88,oqmd-301553,oqmd-301553,dynamic,False,-3.8735329080978746,-3.8735329080978746,3.986928172422274,3.986928172422274,7.9430186712782005,90.0,90.0,90.0
3919b8b3-7ac2-4d27-a3a3-4f7f2cff72aa,mp-1184018,mp-1184018,box,False,-3.8735329080873746,-3.8735329080873746,3.9869298971372107,3.9869298971372107,7.943011407068113,90.0,90.0,90.0
da08dba6-b94f-4f70-8f06-dbea6dfb5035,mp-1184018,mp-1184018,dynamic,False,-3.873532908086375,-3.873532908086375,3.98692989713724,3.98692989713724,7.943011407067857,90.0,90.0,90.0
34a6933b-4fc9-43aa-905d-7f5dc84f1411,oqmd-301553,oqmd-301553,static,False,-3.8735329079584995,-3.8735329079584995,3.986933384749571,3.986933384749571,7.94299625852607,90.0,90.0,90.0
b61cdaa2-4d92-4264-afa1-03a21793092a,L1_2--AuCu3,mp-2103,static,False,-3.87172233210275,-3.87172233210275,3.9818679233456002,3.9818679233456002,3.9818679233456002,90.0,90.0,90.0
007e880a-7d49-4443-acde-8fbf69f6adac,L1_2--AuCu3,oqmd-10123,static,False,-3.871722332102,-3.871722332102,3.98186792384859,3.98186792384859,3.98186792384859,90.0,90.0,90.0
8473e1b6-3404-41e4-aedb-8bd059ae95e8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8717223320972494,-3.8717223320972494,3.981867923817617,3.981867923817617,3.981867923817617,90.0,90.0,90.0
e9961dce-9473-4263-acf6-c3170cf97e9a,L1_2--AuCu3,oqmd-10123,dynamic,False,-3.871722332094,-3.871722332094,3.981867923817241,3.981867923817241,3.981867923817241,90.0,90.0,90.0
d4575e45-e008-4143-821a-9c36f1a1cc8b,L1_2--AuCu3,mp-2103,dynamic,False,-3.87172233209325,-3.87172233209325,3.981867923817242,3.981867923817242,3.981867923817242,90.0,90.0,90.0
ec99286e-f186-4a95-a522-c755775bb082,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8717223320929994,-3.8717223320929994,3.981867923817241,3.981867923817241,3.981867923817241,90.0,90.0,90.0
04483b0e-a319-4a4a-b30d-fdfb478b6bd8,L1_2--AuCu3,oqmd-10123,box,False,-3.87172233209275,-3.87172233209275,3.9818679238172403,3.9818679238172403,3.9818679238172403,90.0,90.0,90.0
21ea2707-8433-47c2-9547-6de1147ea270,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.87172233209275,-3.87172233209275,3.981867923817237,3.981867923817237,3.981867923817237,90.0,90.0,90.0
6a940700-2514-4e82-9934-b5a2f8d026d8,L1_2--AuCu3,mp-2103,box,False,-3.87172233209275,-3.87172233209275,3.9818679238172336,3.9818679238172336,3.9818679238172336,90.0,90.0,90.0
8c81d35d-340a-4463-8c4d-2685b09ba926,D0_3--BiF3,D0_3--BiF3,static,False,-3.858636836138562,-3.858636836138562,6.320566170055419,6.320566170055419,6.320566170055419,90.0,90.0,90.0
968c843e-a176-45e5-8718-4395fde5fc42,D0_3--BiF3,oqmd-312095,dynamic,False,-3.858636836114,-3.858636836114,6.320566080938119,6.320566080938119,6.320566080938119,90.0,90.0,90.0
a88b504a-9cc8-4b2f-be27-e3655cebc056,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.8586368361004992,-3.8586368361004992,6.3205661821693,6.3205661821693,6.3205661821693,90.0,90.0,90.0
e2fb949e-5f2c-42fb-b28c-4ac4f65ac887,D0_3--BiF3,D0_3--BiF3,box,False,-3.8586368360884373,-3.8586368360884373,6.32056618214684,6.32056618214684,6.32056618214684,90.0,90.0,90.0
1c5a364f-76b0-467c-93d8-0daa8b56c994,D0_3--BiF3,oqmd-312095,static,False,-3.858636836044249,-3.858636836044249,6.320565969546551,6.320565969546551,6.320565969546551,90.0,90.0,90.0
18ead48b-9bb2-47e9-aaaa-8b8c2d3e26a1,D0_3--BiF3,oqmd-312095,box,True,-3.8585987139029996,-3.8585987139029996,4.417268466024487,4.417268466024487,6.471062768115456,90.0,90.0,90.0
9c5fff4e-a938-4e20-9926-574d2103293a,A15--Cr3Si,A15--Cr3Si,box,False,-3.8193872720328748,-3.8193872720328748,5.030745873587547,5.030745873587547,5.030745873587547,90.0,90.0,90.0
5d091e93-51ea-45ba-990e-39ea28776062,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.8193872720294997,-3.8193872720294997,5.030745873587651,5.030745873587651,5.030745873587651,90.0,90.0,90.0
6c17ef76-8cbf-491e-a640-dc6bcbe593ce,A15--Cr3Si,A15--Cr3Si,static,False,-3.8193872720286244,-3.8193872720286244,5.030745873587595,5.030745873587595,5.030745873587595,90.0,90.0,90.0
