,temperature,C1--CaF2--fluorite a=5.6918
0,0.0,-5.061286990438786
1,10.0,-5.061291724720146
2,20.0,-5.061361595801537
3,30.0,-5.061595748721708
4,40.0,-5.062051710074655
5,50.0,-5.062747580277995
6,60.0,-5.063682984510125
7,70.0,-5.064850797634595
8,80.0,-5.066241553446517
9,90.0,-5.067845016489174
10,100.0,-5.06965083990165
11,110.0,-5.071648904588278
12,120.0,-5.073829511972675
13,130.0,-5.076183489028412
14,140.0,-5.078702236191608
15,150.0,-5.081377737431922
16,160.0,-5.084202547455155
17,170.0,-5.087169763784557
18,180.0,-5.090272992680111
19,190.0,-5.093506312208433
20,200.0,-5.0968642334044425
21,210.0,-5.100341664742595
22,220.0,-5.103933877100926
23,230.0,-5.107636471663826
24,240.0,-5.111445351704054
25,250.0,-5.115356694555326
26,260.0,-5.119366928447156
27,270.0,-5.123472710663336
28,280.0,-5.127670907031629
29,290.0,-5.131958575706173
30,300.0,-5.13633294970861
31,310.0,-5.1407914239091
32,320.0,-5.145331541355967
33,330.0,-5.149950981224184
34,340.0,-5.154647549057341
35,350.0,-5.159419167412038
36,360.0,-5.164263865818095
37,370.0,-5.169179773929795
38,380.0,-5.174165114745005
39,390.0,-5.17921819781045
40,400.0,-5.184337411280814
41,410.0,-5.1895212203861965
42,420.0,-5.194768159304038
43,430.0,-5.200076828236689
44,440.0,-5.205445887223692
45,450.0,-5.210874056085703
46,460.0,-5.216360106376239
47,470.0,-5.2219028616540655
48,480.0,-5.227501193071514
49,490.0,-5.23315401586907
50,500.0,-5.238860288457246
51,510.0,-5.2446190087754285
52,520.0,-5.250429213048778
53,530.0,-5.256289972251041
54,540.0,-5.26220039206704
55,550.0,-5.268159610023741
56,560.0,-5.2741667941271935
57,570.0,-5.28022114002537
58,580.0,-5.2863218723781
59,590.0,-5.292468241772674
60,600.0,-5.298659522397403
61,610.0,-5.304895012909733
62,620.0,-5.311174034317027
63,630.0,-5.317495928941772
64,640.0,-5.323860060267059
65,650.0,-5.330265808807686
66,660.0,-5.336712577910878
67,670.0,-5.343199785304855
68,680.0,-5.349726867694528
69,690.0,-5.356293277859067
70,700.0,-5.362898482408614
71,710.0,-5.369541966030156
72,720.0,-5.376223225678324
73,730.0,-5.382941773407802
74,740.0,-5.389697132480532
75,750.0,-5.396488841970649
76,760.0,-5.403316452045413
77,770.0,-5.410179522370894
78,780.0,-5.417077626580843
79,790.0,-5.424010350545013
80,800.0,-5.430977286176504
81,810.0,-5.437978038680061
82,820.0,-5.4450122227791375
83,830.0,-5.45207946223373
84,840.0,-5.4591793915494025
85,850.0,-5.4663116491869035
86,860.0,-5.4734758872883145
87,870.0,-5.480671764608964
88,880.0,-5.487898946762507
89,890.0,-5.49515710799117
90,900.0,-5.5024459292243835
91,910.0,-5.509765099722735
92,920.0,-5.517114316200719
93,930.0,-5.524493277811549
94,940.0,-5.531901694536271
95,950.0,-5.539339283550882
96,960.0,-5.546805762512347
97,970.0,-5.554300862725964
98,980.0,-5.561824313620808
99,990.0,-5.569375855817328
100,1000.0,
