,temperature,L1_2--AuCu3 a=3.5486,mp-1184054 a=3.5485,oqmd-323840 a=5.0175
0,0.0,0.0,0.0,0.0
1,10.0,0.028125121906038393,0.02853184822364996,0.033487538117435316
2,20.0,0.2532541165163417,0.2543622342801959,0.2796285582540367
3,30.0,0.9603160546588365,0.9618499506516588,1.0327154345268217
4,40.0,2.2777596243694416,2.279663810118065,2.411398439855079
5,50.0,4.046725141524347,4.049141549241718,4.229991388052228
6,60.0,6.026314235636872,6.029357383225859,6.239654885616681
7,70.0,8.022436203236825,8.026078652507481,8.250007224195995
8,80.0,9.913837876807671,9.917948012565956,10.145427801982736
9,90.0,11.639474489787444,11.643888527527894,11.869306081802392
10,100.0,13.178350843074806,13.182919902719588,13.403576719873952
11,110.0,14.532620787617162,14.537228761786237,14.752178407275652
12,120.0,15.716091419017028,15.720655628534685,15.92994030325528
13,130.0,16.747274706243942,16.751741272655057,16.955925089376002
14,140.0,17.645553555248856,17.649890531218706,17.849784951442036
15,150.0,18.429262580255404,18.433452514682156,18.62995217042708
16,160.0,19.114861727139836,19.11889751116731,19.312899094757285
17,170.0,19.71670139350999,19.720583533236038,19.912928229964685
18,180.0,20.24708380516988,20.250816091498848,20.442277780960378
19,190.0,20.71645147547901,20.720039929711277,20.911319907269586
20,200.0,21.13362368299992,21.1370756829404,21.328786263084602
21,210.0,21.50603184486831,21.509356137231844,21.702039337692643
22,220.0,21.83993769041724,21.843141097118,22.037272357753057
23,230.0,22.140621365140372,22.143710221762163,22.33970006211939
24,240.0,22.412543238419786,22.41552561514015,22.613729390347707
25,250.0,22.659482024528153,22.66236478080167,22.863088286774726
26,260.0,22.88464892684489,22.887436450427145,23.090932241415853
27,270.0,23.090780562729748,23.09347672703604,23.29996730794013
28,280.0,23.280214024493677,23.282823062293534,23.49250353826703
29,290.0,23.454957162524877,23.457482371384003,23.670493468508653
30,300.0,23.616738390275323,23.619181548123848,23.83564912395514
31,310.0,23.76704829237503,23.769411483001797,23.989436470408577
32,320.0,23.90717924829317,23.909465512415686,24.1331221051601
33,330.0,24.03825643798465,24.040465200291735,24.267815389480248
34,340.0,24.16126077064176,24.163391113173287,24.394457871268532
35,350.0,24.277048473859196,24.27910205303506,24.51390208393231
36,360.0,24.386372820075703,24.388349001255637,24.6268854917132
37,370.0,24.489898288247307,24.491795019558513,24.734042310764092
38,380.0,24.58820721746468,24.590025490910172,24.835985554873737
39,390.0,24.681818296149288,24.68355500006935,24.93317611226146
40,400.0,24.771194446684987,24.77284516627153,25.026039529446212
41,410.0,24.85674011211003,24.858306325490926,25.115029802196105
42,420.0,24.93882056133834,24.940300729005177,25.200471297828756
43,430.0,25.017764680770732,25.019153691471235,25.282681407854902
44,440.0,25.093868934241705,25.095161048381108,25.36193171000558
45,450.0,25.167391259221997,25.168585221336045,25.438510975452065
46,460.0,25.23856371939585,25.239660734051697,25.51263978491515
