,temperature,L2_1--AlCu2Mn--heusler a=6.0885
0,0.0,202.44864570024686
1,10.0,202.44165044835415
2,20.0,202.40603115370408
3,30.0,202.31582546711886
4,40.0,202.15924015603957
5,50.0,201.9500206182588
6,60.0,201.7097567736032
7,70.0,201.45699238481006
8,80.0,201.20498366754302
9,90.0,200.96252303710833
10,100.0,200.73529285324616
11,110.0,200.52691459992647
12,120.0,200.33970906790174
13,130.0,200.1751666209769
14,140.0,200.03424458013762
15,150.0,199.91756992405982
16,160.0,199.82555446934498
17,170.0,199.75846608723336
18,180.0,199.71649671264345
19,190.0,199.6997746248365
20,200.0,199.70840107442316
21,210.0,199.74245141806378
22,220.0,199.80199660370698
23,230.0,199.8870994754195
24,240.0,199.99782090579248
25,250.0,200.13422906953295
26,260.0,200.29638502009286
27,270.0,200.48437457224335
28,280.0,200.698253660953
29,290.0,200.93811996543565
30,300.0,201.20405054101624
31,310.0,201.49614427113102
32,320.0,201.81449072250976
33,330.0,202.1591825033084
34,340.0,202.53033322576982
35,350.0,202.9280177567216
36,360.0,203.3523967377516
37,370.0,203.8035491526355
38,380.0,204.2815806411663
39,390.0,204.78659566444773
40,400.0,205.31878776296196
41,410.0,205.87816966897623
42,420.0,206.464971512904
43,430.0,207.07925225761082
44,440.0,207.72109616714621
45,450.0,208.3905737427235
46,460.0,209.0880365030704
47,470.0,209.81365342698035
48,480.0,210.56716005596672
49,490.0,211.34868321470617
50,500.0,212.15902802807295
51,510.0,212.99764452750057
52,520.0,213.86480734928347
53,530.0,214.76026253939645
54,540.0,215.6847710018376
55,550.0,216.63910698708668
56,560.0,217.6218873214852
57,570.0,218.6318146021795
58,580.0,219.67565308945314
59,590.0,220.75224598706868
60,600.0,221.84945739688547
61,610.0,223.01453224750915
62,620.0,224.11537585920786
63,630.0,225.32282381758876
64,640.0,226.5468346423557
65,650.0,227.80171067787305
66,660.0,229.0878351323279
67,670.0,230.38680264352456
68,680.0,231.72733033468697
69,690.0,233.10045514319796
70,700.0,234.5044384313986
71,710.0,235.93839976379587
72,720.0,237.40134917314995
73,730.0,238.89684000459388
74,740.0,240.4224059522176
75,750.0,241.97966063701827
76,760.0,243.56752676267772
77,770.0,245.18800055494407
78,780.0,246.83923722729895
79,790.0,248.52165590768132
80,800.0,250.23583841751494
81,810.0,251.9816322887541
82,820.0,253.75966905511447
83,830.0,255.56888877641006
84,840.0,257.41028567558175
85,850.0,259.2831044389361
86,860.0,261.18837932526657
87,870.0,263.12545575896917
88,880.0,265.0945273760617
89,890.0,267.0961299161366
90,900.0,269.1297020758331
91,910.0,271.19522976798237
92,920.0,273.2942617417539
93,930.0,275.42471527015937
94,940.0,277.58758238386883
95,950.0,279.7829181939439
96,960.0,282.0108159100858
97,970.0,284.2709711900189
98,980.0,286.5636173745896
99,990.0,288.8889638368396
100,1000.0,
