,temperature,L2_1--AlCu2Mn--heusler a=5.9722
0,0.0,13.365533587019673
1,10.0,13.365565455816972
2,20.0,13.365736331173022
3,30.0,13.366160834047754
4,40.0,13.366887971875329
5,50.0,13.367912711852286
6,60.0,13.369220036050546
7,70.0,13.370795514867378
8,80.0,13.372622635414992
9,90.0,13.374681691377676
10,100.0,13.376950863148119
11,110.0,13.37940788902689
12,120.0,13.38203147043884
13,130.0,13.384802094603412
14,140.0,13.387702249509896
15,150.0,13.39071663440233
16,160.0,13.393831953266133
17,170.0,13.397036698797768
18,180.0,13.400321014192572
19,190.0,13.403676380919997
20,200.0,13.407095505024781
21,210.0,13.410572086794962
22,220.0,13.41410068226673
23,230.0,13.417676605774162
24,240.0,13.421295725407528
25,250.0,13.424954497036719
26,260.0,13.428649825933135
27,270.0,13.432378937542348
28,280.0,13.436139440713958
29,290.0,13.439929219942426
30,300.0,13.44374637466614
31,310.0,13.447589242803701
32,320.0,13.451456321320778
33,330.0,13.455346290604693
34,340.0,13.459257950882579
35,350.0,13.46319021937246
36,360.0,13.467142134200724
37,370.0,13.471112814826311
38,380.0,13.47510147061919
39,390.0,13.479107376467558
40,400.0,13.483129877148935
41,410.0,13.487168375052375
42,420.0,13.491222329298338
43,430.0,13.495291220859134
44,440.0,13.49937460314184
45,450.0,13.503472052441971
46,460.0,13.507583150530213
47,470.0,13.5117075636825
48,480.0,13.515844950785533
49,490.0,13.519995001951266
50,500.0,13.52415742836031
51,510.0,13.52833194043168
52,520.0,13.532518320646838
53,530.0,13.53671630800348
54,540.0,13.540925705640232
55,550.0,13.545146300571027
56,560.0,13.54937789367457
57,570.0,13.55362030593047
58,580.0,13.557873362876302
59,590.0,13.562136916201531
60,600.0,13.566410818754397
61,610.0,13.570694910095805
62,620.0,13.574989050821815
63,630.0,13.579293130234364
64,640.0,13.583607021509225
65,650.0,13.587930603068425
66,660.0,13.592263776430658
67,670.0,13.59660642296502
68,680.0,13.600958439497163
69,690.0,13.60531973609425
70,700.0,13.609690207781114
71,710.0,13.614069798529195
72,720.0,13.618458404153415
73,730.0,13.622855935109605
74,740.0,13.627262323018224
75,750.0,13.631677485296441
76,760.0,13.63610135741944
77,770.0,13.640533860906574
78,780.0,13.644974929851264
79,790.0,13.649424496451633
80,800.0,13.653882513138567
81,810.0,13.658348897106553
82,820.0,13.662823601654008
83,830.0,13.667306543554723
84,840.0,13.671797702489412
85,850.0,13.676297020004855
86,860.0,13.680804380226743
87,870.0,13.68531979994535
88,880.0,13.689843199724342
89,890.0,13.694374511459824
90,900.0,13.698913746069469
91,910.0,13.703460781844358
92,920.0,13.708015626416874
93,930.0,13.712578181330775
94,940.0,13.71714842440113
95,950.0,13.721726350466868
96,960.0,13.726311860728535
97,970.0,13.730904912446508
98,980.0,13.73550549611938
99,990.0,13.740113538039804
100,1000.0,
