,temperature,L2_1--AlCu2Mn--heusler a=6.0120
0,0.0,0.0
1,10.0,0.3941222329186575
2,20.0,2.2061389046578146
3,30.0,4.711569640080476
4,40.0,7.094925496513323
5,50.0,9.24896610293913
6,60.0,11.215070931810146
7,70.0,12.990438029794534
8,80.0,14.561222990744602
9,90.0,15.926798354653418
10,100.0,17.100654745878707
11,110.0,18.104108222900553
12,120.0,18.96042522691265
13,130.0,19.692170059102317
14,140.0,20.319521229387707
15,150.0,20.859625497486135
16,160.0,21.327209292516155
17,170.0,21.73363764131095
18,180.0,22.08960638450945
19,190.0,22.402637952284348
20,200.0,22.679668483919247
21,210.0,22.92612165848005
22,220.0,23.146828820300676
23,230.0,23.3449823873335
24,240.0,23.524136870756987
25,250.0,23.687186418981515
26,260.0,23.835471229484437
27,270.0,23.971776332247998
28,280.0,24.09739127468412
29,290.0,24.21298818687294
30,300.0,24.32096579418848
31,310.0,24.42147143683838
32,320.0,24.515194752417152
33,330.0,24.60339598631214
34,340.0,24.68701933416187
35,350.0,24.7650734053538
36,360.0,24.8400266858559
37,370.0,24.91125685604216
38,380.0,24.978479174850644
39,390.0,25.043717411969375
40,400.0,25.10613265962248
41,410.0,25.16581037317895
42,420.0,25.22380645429631
43,430.0,25.27968463432197
44,440.0,25.333790789227322
45,450.0,25.386170546810316
46,460.0,25.437818199819873
47,470.0,25.487598246698067
48,480.0,25.536568035472392
49,490.0,25.58421546391647
50,500.0,25.63059716786806
51,510.0,25.67710180966259
52,520.0,25.72219282438335
53,530.0,25.765801471438486
54,540.0,25.81153062881338
55,550.0,25.853410620347972
56,560.0,25.896696350664705
57,570.0,25.93807985139446
58,580.0,25.981350696617934
59,590.0,26.022001479809532
60,600.0,26.06422216304406
61,610.0,26.103407151507458
62,620.0,26.14690596710755
63,630.0,26.185867945801295
64,640.0,26.22447166549518
65,650.0,26.266475105907322
66,660.0,26.308340322662662
67,670.0,26.345582303733885
68,680.0,26.38737590169385
69,690.0,26.42577153192884
70,700.0,26.4677391190382
71,710.0,26.50509748450762
72,720.0,26.546325802047054
73,730.0,26.585428509939668
74,740.0,26.627492713187735
75,750.0,26.6668562399866
76,760.0,26.704762108413167
77,770.0,26.746429692779465
78,780.0,26.789086214224625
79,790.0,26.82656818501125
80,800.0,26.868166822042603
81,810.0,26.907716040297217
82,820.0,26.952370449128665
83,830.0,26.9901769002363
84,840.0,27.03260297724874
85,850.0,27.0748271484374
86,860.0,27.114432558962946
87,870.0,27.159516528833088
88,880.0,27.196922626399175
89,890.0,27.248663688925824
90,900.0,27.28348723598159
91,910.0,27.32660989041082
92,920.0,27.369122473970048
93,930.0,27.419990349192773
94,940.0,27.45742625349556
95,950.0,27.505089517274648
96,960.0,27.548486119871388
97,970.0,27.594137498901226
98,980.0,27.634404119829984
99,990.0,27.684941649355466
100,1000.0,
