,temperature,C1--CaF2--fluorite a=6.0710
0,0.0,0.0
1,10.0,1.0890266466898744
2,20.0,3.8286815236442253
3,30.0,7.538951225746606
4,40.0,10.752133765490255
5,50.0,13.141653548799598
6,60.0,14.845129878469441
7,70.0,16.059826732671777
8,80.0,16.93973725306556
9,90.0,17.590300208497887
10,100.0,18.08144005844141
11,110.0,18.459592951586227
12,120.0,18.756028292542467
13,130.0,18.992193176605664
14,140.0,19.183087054928194
15,150.0,19.339402164802266
16,160.0,19.468899255960306
17,170.0,19.577306770313477
18,180.0,19.668919135289663
19,190.0,19.747001992901218
20,200.0,19.814071409195556
21,210.0,19.872089406491668
22,220.0,19.92260300367027
23,230.0,19.966844508586558
24,240.0,20.005804831861838
25,250.0,20.040287749618283
26,260.0,20.0709505338675
27,270.0,20.09833470612727
28,280.0,20.122889551447184
29,290.0,20.144990267646563
30,300.0,20.16495209815795
31,310.0,20.183041428897475
32,320.0,20.199484569451883
33,330.0,20.214474752855143
34,340.0,20.228177753955933
35,350.0,20.240736428427116
36,360.0,20.252274402348526
37,370.0,20.262899088818177
38,380.0,20.272704167934826
39,390.0,20.281771636265407
40,400.0,20.290173508972106
41,410.0,20.297973240103055
42,420.0,20.305226913058682
43,430.0,20.311984242674757
44,440.0,20.31828942217986
45,450.0,20.324181841829414
46,460.0,20.329696700919147
47,470.0,20.334865530859616
48,480.0,20.339716643758894
49,490.0,20.344275518363265
50,500.0,20.348565133167362
51,510.0,20.35260625476541
52,520.0,20.35641768819099
53,530.0,20.36001649485849
54,540.0,20.36341818279678
55,550.0,20.36663687313237
56,560.0,20.369685446150296
57,570.0,20.372575669726018
58,580.0,20.375318312540106
59,590.0,20.377923244081156
60,600.0,20.38039952317979
61,610.0,20.382755476542826
62,620.0,20.384998768556795
63,630.0,20.387136463470586
64,640.0,20.38917508086087
65,650.0,20.391120645218155
66,660.0,20.39297873035717
67,670.0,20.394754499238832
68,680.0,20.396452739758516
69,690.0,20.39807789695131
70,700.0,20.399634102015426
71,710.0,20.40112519851339
72,720.0,20.402554766057772
73,730.0,20.40392614175319
74,740.0,20.405242439638336
75,750.0,20.406506568325113
76,760.0,20.40772124704405
77,770.0,20.408889020241094
78,780.0,20.410012270879548
79,790.0,20.41109323257623
80,800.0,20.412134000692195
81,810.0,20.413136542463537
82,820.0,20.414102706292937
83,830.0,20.41503423024923
84,840.0,20.415932749878326
85,850.0,20.416799805366914
86,860.0,20.41763684814021
87,870.0,20.418445246924648
88,880.0,20.419226293333118
89,890.0,20.41998120702422
90,900.0,20.420711140449523
91,910.0,20.421417183257248
92,920.0,20.42210036634303
93,930.0,20.422761665616026
94,940.0,20.423402005477374
95,950.0,20.424022262045415
96,960.0,20.42462326615577
97,970.0,20.425205806132087
98,980.0,20.42577063037476
99,990.0,20.42631844975815
100,1000.0,20.426849939868482
