,temperature,A15--Cr3Si a=5.0830,L1_2--AuCu3 a=4.0071
0,0.0,16.48523982885635,16.14339523595047
1,10.0,16.48547208403389,16.143406155479045
2,20.0,16.48679022983936,16.143620032458358
3,30.0,16.489747908833664,16.144536578911204
4,40.0,16.494291684297064,16.146492188970225
5,50.0,16.500079673870225,16.14948802114309
6,60.0,16.506772603165295,16.15336940482756
7,70.0,16.514105990860713,16.15795956419199
8,80.0,16.521887307789665,16.16310763729886
9,90.0,16.529978844941958,16.16869666915644
10,100.0,16.5382817670136,16.174638958455667
11,110.0,16.54672422428478,16.180869370600057
12,120.0,16.55525349157807,16.187339326218975
13,130.0,16.563829896957483,16.194012338460414
14,140.0,16.572423426127386,16.200860778888533
15,150.0,16.58101081158313,16.20786346017882
16,160.0,16.589573921451983,16.21500402302392
17,170.0,16.598098193099833,16.222269717064936
18,180.0,16.606572359861225,16.22965054035599
19,190.0,16.614986880084793,16.2371386270715
20,200.0,16.62333441657084,16.244727713079072
21,210.0,16.63160854278703,16.252412886452714
22,220.0,16.639804433142814,16.260190207499473
23,230.0,16.64791746840633,16.26805662233794
24,240.0,16.655944499204885,16.27600971874521
25,250.0,16.66388250011453,16.284047635713684
26,260.0,16.671729249905617,16.29216898619941
27,270.0,16.679482923793355,16.30037276504547
28,280.0,16.687141492125168,16.308658298745804
29,290.0,16.694704060121,16.317025168053558
30,300.0,16.70216966934303,16.325473236403074
31,310.0,16.709537356595277,16.3340024925769
32,320.0,16.716807122446518,16.342613222697548
33,330.0,16.72397772328737,16.351305771502137
34,340.0,16.731049759386863,16.360080674084557
35,350.0,16.738023634002875,16.368938614392178
36,360.0,16.744899009235496,16.37788037042712
37,370.0,16.751674225454313,16.386906790078346
38,380.0,16.7583521996709,16.396018920043055
39,390.0,16.76493245356408,16.405217826230498
40,400.0,16.771415783725537,16.4145047045178
41,410.0,16.77780259273085,16.423880782123856
42,420.0,16.784094771773695,16.433347454165517
43,430.0,16.790279791887503,16.44290615687527
44,440.0,16.796388453887904,16.452558357412396
45,450.0,16.802398088359386,16.462305676705437
46,460.0,16.808312892830394,16.472149797409728
47,470.0,16.814130171149298,16.482092415985033
48,480.0,16.819861096866777,16.49213538319025
49,490.0,16.82549043922519,16.502280609859426
50,500.0,16.83099007886871,16.512530041693037
51,510.0,16.83651654258349,16.522885741047503
52,520.0,16.842187617210477,16.53334987392579
53,530.0,16.84756948026543,16.54392461674907
54,540.0,16.852408263276423,16.554612300282045
55,550.0,16.857433610240495,16.56541528454745
56,560.0,16.862565319329942,16.576336078240413
57,570.0,16.867508639140798,16.587377206068137
58,580.0,16.87238820803566,16.598541362556734
59,590.0,16.87717650935167,16.609831296988098
60,600.0,16.881908677922695,16.62124987822352
61,610.0,16.886551542343035,16.632800032316137
62,620.0,16.89111184917393,16.64448483058663
63,630.0,16.895447000384834,16.65630746187388
64,640.0,16.900001028312385,16.668271237553817
65,650.0,16.90435769567186,16.680379542110035
66,660.0,16.90862036418447,16.69263593174711
67,670.0,16.912839346072737,16.705044046019275
68,680.0,16.916959649577283,16.717607747017137
69,690.0,16.92102318656084,16.730330947481985
70,700.0,16.92502156923578,16.743217756715115
71,710.0,16.928947461630987,16.756272400317602
72,720.0,16.932802820440543,16.769499323876307
73,730.0,16.93660591810556,16.782903101099144
74,740.0,16.940341721100133,16.79648850680338
75,750.0,16.94401337275655,16.81026044861562
76,760.0,16.947626176080508,16.824224123265964
77,770.0,16.951175227286186,16.838384845304915
78,780.0,16.954666755729857,16.852748201962406
79,790.0,16.958099522954157,16.86731999175898
80,800.0,16.961476283533973,16.88210623803431
81,810.0,16.96479522728909,16.897113200620325
82,820.0,16.968058324142596,16.912347462025636
83,830.0,16.97126871008319,16.927815834836487
84,840.0,16.974422863171103,16.943525436980124
85,850.0,16.977525671496345,16.959483701421068
86,860.0,16.98057730655932,16.975698372703373
87,870.0,16.983576247114055,16.99217759289412
88,880.0,16.98652475739882,17.008929796469506
89,890.0,16.989424605435534,17.025963858574887
90,900.0,16.992276614478307,17.043289017163282
91,910.0,16.995079128370612,17.0609149723741
92,920.0,16.99783727282739,17.07885193700711
93,930.0,17.000547114242934,17.097110509961734
94,940.0,17.003212683552967,17.11570187515444
95,950.0,17.005834411826292,17.1346378035402
96,960.0,17.008410696389085,17.153930470588048
97,970.0,17.01094441227073,17.17359302264534
98,980.0,17.013436156255676,17.193638856969493
99,990.0,17.015886178337947,17.214082379350167
100,1000.0,,
