,temperature,B2--CsCl a=3.0635,oqmd-1217434 a=4.4365,oqmd-1227900 a=2.7788
0,0.0,14.457660363588259,14.451937698520025,14.61675111044352
1,10.0,14.45769619031098,14.451972682460525,14.616901201907927
2,20.0,14.458106119220437,14.452307056120588,14.6178640275078
3,30.0,14.459235512422465,14.453326334685851,14.619983625718985
4,40.0,14.461227752193333,14.455275425760473,14.623276880506584
5,50.0,14.464121135863298,14.458223522306282,14.627642641541152
6,60.0,14.46787008851167,14.462111440562921,14.632927854134701
7,70.0,14.472377638265343,14.466819215469597,14.638970625741004
8,80.0,14.477531764510845,14.47221500054258,14.645624922667652
9,90.0,14.483226655310743,14.478178716799373,14.652770150736655
10,100.0,14.489371256454444,14.484609665062006,14.660310497337957
11,110.0,14.495890678353808,14.491426275291822,14.668171172978775
12,120.0,14.502724412036326,14.498563800457122,14.676294815922382
13,130.0,14.509824309517576,14.505970832956029,14.684637010723463
14,140.0,14.517151847923326,14.513606696817007,14.693163574942414
15,150.0,14.524675939506347,14.521438857614756,14.70184770536845
16,160.0,14.532371964109357,14.529441592269105,14.710669329734348
17,170.0,14.54021960690073,14.537593371579746,14.719611787402776
18,180.0,14.548202623102453,14.545877753452253,14.728662678331155
19,190.0,14.556307460299664,14.554280288977667,14.737812299208334
20,200.0,14.564522980901309,14.562789661242686,14.747052537150308
21,210.0,14.572839886628339,14.571396103727643,14.756377304884197
22,220.0,14.581250598719189,14.580091656727193,14.765782008286333
23,230.0,14.589748440869455,14.588869171570662,14.775263112578235
24,240.0,14.598328095776033,14.597723449838,14.784817520988025
25,250.0,14.606984648526417,14.606649183939085,14.794443671668144
26,260.0,14.615714186287805,14.615642159522826,14.80413999375306
27,270.0,14.624513357152642,14.624698649151192,14.81390562784187
28,280.0,14.633379169298783,14.633815705389644,14.823739917361246
29,290.0,14.642309028654134,14.642990414020822,14.833642948064805
30,300.0,14.651300734123865,14.652220257337031,14.843615024288534
31,310.0,14.660352258924206,14.66150313512763,14.853656222942044
32,320.0,14.669462078480406,14.670837403502796,14.863767567982237
33,330.0,14.678628586679364,14.680220836898979,14.873949955032524
34,340.0,14.687850559816484,14.689652019289172,14.884204955274015
35,350.0,14.697126844118062,14.699130130795163,14.894532910531035
36,360.0,14.70645654024098,14.708653109980398,14.904935885870605
37,370.0,14.715838554862898,14.718220506448898,14.915415611277453
38,380.0,14.72527226694516,14.727830887572642,14.925974161587247
39,390.0,14.734757009706632,14.7374836150891,14.93661214155752
40,400.0,14.744292041811908,14.747177704316318,14.947332644727846
41,410.0,14.753876847619676,14.756912057799495,14.958137854114195
42,420.0,14.763511136217057,14.766686391252666,14.969029808514971
43,430.0,14.773194348586832,14.77649951733675,14.980010814128287
44,440.0,14.782926097731494,14.786351288317832,14.991083403339218
45,450.0,14.792706118648733,14.79624094702175,15.002250879455989
46,460.0,14.80253418853381,14.806167737750705,15.013515416471444
47,470.0,14.812409905711323,14.816131198152078,15.024880281510683
48,480.0,14.822333134424833,14.826131124165403,15.036348246933548
49,490.0,14.832303737711038,14.836166526210787,15.047922915003513
50,500.0,14.842321471180902,14.846236779924816,15.059607353827936
51,510.0,14.85238622353874,14.856342230799427,15.07140503193061
52,520.0,14.862497932179396,14.86648188475216,15.083320093488231
53,530.0,14.872656508169934,14.876655385862993,15.095356150261205
54,540.0,14.88286167346353,14.886862320370964,15.10751707774376
55,550.0,14.893113577926291,14.897102231007208,15.11980717106002
56,560.0,14.903412076395703,14.907374819961257,15.132230821473915
57,570.0,14.913757199436827,14.917679574121259,15.144791051022496
58,580.0,14.924148830890887,14.928016162845033,15.157495643327222
59,590.0,14.934587008804579,14.938384410866695,15.170348111797571
60,600.0,14.945071696470665,14.948783504480886,15.18335387757781
61,610.0,14.955602944856043,14.959213286533585,15.196517890978692
62,620.0,14.966180672300666,14.96967347871193,15.20984679728461
63,630.0,14.97680496342165,14.980163479224014,15.223345870412325
64,640.0,14.987475811810034,14.990683597516554,15.23702206168758
65,650.0,14.998193297258686,15.001232335783552,15.250881230778912
66,660.0,15.008957476463609,15.011810029144291,15.264931044533805
67,670.0,15.019768217337548,15.022416282027859,15.279178145315464
68,680.0,15.030625684201986,15.033050670919678,15.29363086447854
69,690.0,15.0415299621099,15.043712504521649,15.308297098499946
70,700.0,15.052481091380766,15.054401860080334,15.323185092459529
71,710.0,15.063479071629038,15.065118156193666,15.338304300606456
72,720.0,15.074523993494278,15.075860949053098,15.353663771206786
73,730.0,15.085615892226038,15.086629870953086,15.369273703156775
74,740.0,15.096754874449893,15.09742485473187,15.385144654757205
75,750.0,15.107940918417619,15.108244768969458,15.401287624067129
76,760.0,15.11917420973228,15.119090046738775,15.41771452449923
77,770.0,15.130454706606548,15.129959747108675,15.434438082852482
78,780.0,15.141782552611815,15.14085370582208,15.451471312493094
79,790.0,15.153157796562416,15.151771352170893,15.468828487250168
80,800.0,15.16458048553425,15.162712483690337,15.486524548357586
81,810.0,15.176050765358442,15.173676760273715,15.504575103364447
82,820.0,15.18756859502948,15.184663193059416,15.522997652117747
83,830.0,15.199134173252917,15.195671753322838,15.541809964477782
84,840.0,15.210747408143991,15.20670208690261,15.561031745151563
85,850.0,15.222408540934358,15.217753743120275,15.580683422454033
86,860.0,15.234117541732552,15.228826039909952,15.600786909023373
87,870.0,15.24587449294846,15.23991874693572,15.621366268235658
88,880.0,15.257679498371871,15.251031273594643,15.642447363444171
89,890.0,15.26953260909346,15.262163332597918,15.664061421776843
90,900.0,15.281433907011088,15.273314393661447,15.686230408042032
91,910.0,15.29338344861024,15.284483977181031,15.708989200532828
92,920.0,15.305381314533637,15.295671519440482,15.732374563207463
93,930.0,15.317427548079882,15.306876547716081,15.756420913694498
94,940.0,15.329522245213264,15.318098777670022,15.781171089875556
95,950.0,15.341665429056409,15.32933744952868,15.806668293633113
96,960.0,15.35385720915812,15.340592394130018,15.832960861395064
97,970.0,15.366097622412711,15.351862813628506,15.860100820987274
98,980.0,15.378386720171276,15.363148377998241,15.888147004278848
99,990.0,15.39072458877516,15.374448407266229,15.917161837796955
100,1000.0,,,
