,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.951893553413916e-08,1.1401728931541417e-06,7.390031717000701e-08,1.0820247353729642e-07,4.1161093390705176e-07,1.2831380594367337e-07
2,20.0,4.074989561510646e-07,3.1046401971646775e-06,3.921552884067349e-07,5.187979192211194e-07,1.5278981530462948e-06,7.358050994731941e-07
3,30.0,1.3179789402408263e-06,6.0769250250843135e-06,1.2939550813523202e-06,1.5712993260052361e-06,3.5857885687953102e-06,2.222929195832859e-06
4,40.0,3.0430782623043985e-06,9.867380685636996e-06,3.017702150527214e-06,3.4952208805004567e-06,6.442387770566397e-06,4.620220672296937e-06
5,50.0,5.527160409851662e-06,1.3874354302794725e-05,5.505144817145365e-06,6.204119515066469e-06,9.774361723529756e-06,7.650430892126751e-06
6,60.0,8.50746880538274e-06,1.767854540522179e-05,8.49007389922623e-06,9.403097835543626e-06,1.3264225853202265e-05,1.0977933884589277e-05
7,70.0,1.1693911850466307e-05,2.1115852148561225e-05,1.1681781390934687e-05,1.2786132115720071e-05,1.6687586714098032e-05,1.4336959493419922e-05
8,80.0,1.4861443583779472e-05,2.415014180867958e-05,1.4855619444964165e-05,1.612380108836382e-05,1.9913409017602947e-05,1.7556393899979958e-05
9,90.0,1.786732417183207e-05,2.6797803232340647e-05,1.786899100359724e-05,1.927354467773284e-05,2.2877380497500493e-05,2.0543450976976316e-05
10,100.0,2.063680251849722e-05,2.9094939598391252e-05,2.0647010448584215e-05,2.2162822603624438e-05,2.555770498033227e-05,2.3259535460096776e-05
11,110.0,2.3141937923797704e-05,3.108293473690289e-05,2.316109193977161e-05,2.4765903819918234e-05,2.795810890800838e-05,2.569943904528711e-05
12,120.0,2.538325441459214e-05,3.280216025606023e-05,2.5411456851038104e-05,2.708672904991761e-05,3.0096468623507957e-05,2.7876800642436547e-05
13,130.0,2.737670084455434e-05,3.428946362177714e-05,2.741399101471883e-05,2.914362901118089e-05,3.199728695098456e-05,2.9813797735938875e-05
14,140.0,2.9145310822331696e-05,3.5577222742557677e-05,2.919152549264683e-05,3.09615600020322e-05,3.368678018045056e-05,3.153606667756665e-05
15,150.0,3.071429092666862e-05,3.669350822395359e-05,3.076912754702058e-05,3.256807731625804e-05,3.519050771113242e-05,3.306937927775636e-05
16,160.0,3.2108283500653656e-05,3.766241787636044e-05,3.217134565902036e-05,3.39894858106182e-05,3.653265147772796e-05,3.443796815544112e-05
17,170.0,3.3350051583939544e-05,3.850446556304063e-05,3.34209615935959e-05,3.524975965366476e-05,3.773473268716522e-05,3.566369045189273e-05
18,180.0,3.445998442769699e-05,3.923705234731683e-05,3.4538492432812124e-05,3.6370627983441695e-05,3.881553442094275e-05,3.6765835848068105e-05
19,190.0,3.5455908394314703e-05,3.987496684151876e-05,3.5541690128975306e-05,3.7371009535443214e-05,3.9791672985266296e-05,3.776116016120075e-05
20,200.0,3.63532926327231e-05,4.0430855973806434e-05,3.644609137629742e-05,3.826727240375421e-05,4.067740369960983e-05,3.8664082130499905e-05
21,210.0,3.7165452870719225e-05,4.091539610663794e-05,3.7265060641762685e-05,3.907308635327408e-05,4.1484730977999686e-05,3.9487309784301045e-05
22,220.0,3.7903794616227756e-05,4.133772582037381e-05,3.800988593444409e-05,3.9800744832078655e-05,4.2224277929007676e-05,4.024128815601026e-05
