,temperature,L2_1--AlCu2Mn--heusler a=6.1304,mp-1093618 a=8.9650
0,0.0,-3.48317876019649,-1.8286533182193863
1,10.0,-3.4831811007685194,-1.8288694230932596
2,20.0,-3.483227408258971,-1.8295258618823464
3,30.0,-3.4833962503253826,-1.8305771150729944
4,40.0,-3.483743285949608,-1.8319885665871873
5,50.0,-3.4842996362350744,-1.833754392225282
6,60.0,-3.4850803155199737,-1.835882672809187
7,70.0,-3.4860893655071243,-1.8383832068486154
8,80.0,-3.487323825533008,-1.8412636778162186
9,90.0,-3.4887767112087507,-1.8445251366140005
10,100.0,-3.490439013141006,-1.8481618160375684
11,110.0,-3.49230092693935,-1.8521615436997916
12,120.0,-3.4943525624187406,-1.856507305329639
13,130.0,-3.4965843332989386,-1.861178931340387
14,140.0,-3.4989871532370267,-1.866154962028262
15,150.0,-3.5015525183228067,-1.871413698849319
16,160.0,-3.5042725299983375,-1.8769344075860641
17,170.0,-3.5071398760611823,-1.882698050316053
18,180.0,-3.5101478054689506,-1.8886861465797562
19,190.0,-3.5132900846898663,-1.8948834141986972
20,200.0,-3.516560956547355,-1.9012752366679815
21,210.0,-3.5199550934217787,-1.907848723628721
22,220.0,-3.5234675724613997,-1.9145932494620528
23,230.0,-3.527093822741659,-1.921497439055924
24,240.0,-3.530829601514353,-1.9285519741831592
25,250.0,-3.5346709579472932,-1.9357486747978412
26,260.0,-3.538614216053397,-1.9430809945882364
27,270.0,-3.5426559383759963,-1.9505413849086166
28,280.0,-3.5467929123547877,-1.9581247050539288
29,290.0,-3.551022129276754,-1.965826612349987
30,300.0,-3.5553407622306406,-1.9736373323368195
31,310.0,-3.559746157146162,-1.9815562181954316
32,320.0,-3.5642358140682866,-1.9895783203184616
33,330.0,-3.568807377696074,-1.9977012225564572
34,340.0,-3.5734586200931497,-2.0059182765079955
35,350.0,-3.5781874411634456,-2.0142275289234957
36,360.0,-3.5829918515662316,-2.0226259018300174
37,370.0,-3.5878699568968653,-2.031110488322962
38,380.0,-3.5928199746959497,-2.039675426415362
39,390.0,-3.597840196701578,-2.048323637220281
40,400.0,-3.602929006517654,-2.0570502976732388
41,410.0,-3.6080848646606145,-2.0658531878974356
42,420.0,-3.6133063009076336,-2.074730172377466
43,430.0,-3.618591911687992,-2.08368314225436
44,440.0,-3.6239403616017163,-2.09270375008729
45,450.0,-3.6293503706178845,-2.101791517615632
46,460.0,-3.634820715298781,-2.110947250929141
47,470.0,-3.6403502216484993,-2.1201646182481704
48,480.0,-3.6459377693198065,-2.129447677377243
49,490.0,-3.651582278057148,-2.1387982632696354
50,500.0,-3.6572827203970215,-2.1482062717325148
51,510.0,-3.663038095507977,-2.1576737696241435
52,520.0,-3.668847457130582,-2.1671939850970032
53,530.0,-3.6747098855571227,-2.176775696238639
54,540.0,-3.6806244975423534,-2.1864132132911083
55,550.0,-3.6865904461048262,-2.196111072896135
56,560.0,-3.6926069109535113,-2.2058526819050766
57,570.0,-3.698673099930318,-2.215651389001506
58,580.0,-3.704788258253092,-2.2255018917295275
59,590.0,-3.710951646076785,-2.23540950159553
60,600.0,-3.7171625591459274,-2.245362797070161
61,610.0,-3.7234203110444866,-2.255363432362003
62,620.0,-3.729724238250072,-2.265412437898255
63,630.0,-3.736073704140595,-2.2755087671375325
64,640.0,-3.742468090990966,-2.2856446066499125
65,650.0,-3.748906795385338,-2.2958383971165564
66,660.0,-3.755389245460706,-2.3060718925612833
67,670.0,-3.7619148711541626,-2.3163497609987416
68,680.0,-3.7684831355352957,-2.3266713374011596
69,690.0,-3.775093509827058,-2.337035907451974
70,700.0,-3.781745486218711,-2.3474427212401734
71,710.0,-3.788438569431489,-2.3578912258713096
72,720.0,-3.7951722790216613,-2.368380774981164
73,730.0,-3.8019461494027706,-2.378910781876613
74,740.0,-3.8087597243445726,-2.38948045240051
75,750.0,-3.815612572812876,-2.400089579035625
76,760.0,-3.822504264989917,-2.4107276632474472
77,770.0,-3.829434389357199,-2.42141387134426
78,780.0,-3.836402541418994,-2.432137898565524
79,790.0,-3.8434083367767378,-2.4429082966546747
80,800.0,-3.8504513875495627,-2.45370426949596
81,810.0,-3.857531331938462,-2.4645379479022123
82,820.0,-3.8646478053032784,-2.47540740410478
83,830.0,-3.871800465843391,-2.4863046629563494
84,840.0,-3.8789889731094434,-2.497242859899709
85,850.0,-3.886212995520831,-2.5082179401838554
86,860.0,-3.8934722151767445,-2.519227209342649
87,870.0,-3.900766315571766,-2.5302702370498524
88,880.0,-3.908094996961967,-2.5413550355402665
89,890.0,-3.915457960577841,-2.552453104396428
90,900.0,-3.9228549259397316,-2.563595390092307
91,910.0,-3.9302856045629033,-2.5747673570950096
92,920.0,-3.9377497306708413,-2.5859868436004207
93,930.0,-3.9452470370758763,-2.5972103349514
94,940.0,-3.9527772644908628,-2.6084755463294145
95,950.0,-3.9603401645635765,-2.619789698194244
96,960.0,-3.967935489361736,-2.6311171088859964
97,970.0,-3.9755630079077693,-2.642463126462714
98,980.0,-3.983222483463817,-2.653863733512716
99,990.0,-3.990913688048474,-2.6652829500253237
100,1000.0,,
