key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ed8f934c-7e47-4787-8c22-c823b7ce9d7e,mp-1183224,mp-1183224,static,False,-3.6886270527506246,-3.6886270527506246,4.0771761022775195,4.0771761022775195,8.147644054173256,90.0,90.0,90.0
7983cfe8-20ff-4104-8227-b536046086a1,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.6886270527468747,-3.6886270527468747,4.07717617221279,4.07717617221279,8.147643741643739,90.0,90.0,90.0
1ca188a1-69c6-4b06-ac68-c52b7109aef0,mp-1183224,mp-1183224,box,False,-3.6886270527384997,-3.6886270527384997,4.0771761822515105,4.0771761822515105,8.147643725295268,90.0,90.0,90.0
b66ea1e7-ecd7-4957-933d-685cd93133e6,oqmd-304341,oqmd-304341,static,False,-3.6886270527282496,-3.6886270527282496,4.0771764636066,4.0771764636066,8.147642644650352,90.0,90.0,90.0
c848fe23-b2f1-4056-950c-b4c13e10bde7,oqmd-304341,oqmd-304341,dynamic,False,-3.6886270527282496,-3.6886270527282496,4.077176182272146,4.077176182272146,8.147643725347109,90.0,90.0,90.0
b3140dfd-4a3d-43ef-8ff4-e9a56651c734,mp-1183224,mp-1183224,dynamic,False,-3.688627052722625,-3.688627052722625,4.07717618668551,4.07717618668551,8.147643675709986,90.0,90.0,90.0
a8321369-b339-494c-bd76-339b0a1f38b9,D0_3--BiF3,oqmd-314883,dynamic,True,-3.6886270527117495,-3.6886270527117495,4.077176214005524,4.077176214005524,8.147643763085451,90.0,90.0,90.0
363a5f93-123e-4b1f-9b28-eff2d3f64744,oqmd-304341,oqmd-304341,box,False,-3.688627052675624,-3.688627052675624,4.077176182299354,4.077176182299354,8.147643725343281,90.0,90.0,90.0
0b347641-a5ae-4183-925a-4723fec41c01,D0_3--BiF3,oqmd-314883,static,True,-3.6886270526712495,-3.6886270526712495,4.077176139176407,4.077176139176407,8.14764365529917,90.0,90.0,90.0
dc5cfb6a-72f8-46d9-8e33-b2816c1783a3,L1_2--AuCu3,mp-867303,dynamic,False,-3.6882046113824996,-3.6882046113824996,4.076306315397364,4.076306315397364,4.076306315397364,90.0,90.0,90.0
4ef46297-207d-4263-b9dc-326b29210864,L1_2--AuCu3,mp-863750,dynamic,False,-3.6882046113817495,-3.6882046113817495,4.076306315397328,4.076306315397328,4.076306315397328,90.0,90.0,90.0
2564bc24-d1c5-4b29-a7eb-bf086006a581,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6882046113794997,-3.6882046113794997,4.076306446474916,4.076306446474916,4.076306446474916,90.0,90.0,90.0
e28a0234-2556-4c00-83b3-15c7066d7261,L1_2--AuCu3,mp-867303,static,False,-3.6882046113749993,-3.6882046113749993,4.07630644494039,4.07630644494039,4.07630644494039,90.0,90.0,90.0
bacbc105-d6ad-4da0-9027-b6527eb2b792,L1_2--AuCu3,mp-863750,static,False,-3.6882046113749993,-3.6882046113749993,4.07630644494039,4.07630644494039,4.07630644494039,90.0,90.0,90.0
58fea82a-3d7a-48aa-8588-1dd6d5438caa,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6882046113747493,-3.6882046113747493,4.07630644706651,4.07630644706651,4.07630644706651,90.0,90.0,90.0
3b02090f-58b6-4d70-ab27-8036bad8e579,L1_2--AuCu3,mp-867303,box,False,-3.6882046113679996,-3.6882046113679996,4.07630644697214,4.07630644697214,4.07630644697214,90.0,90.0,90.0
55d16230-5ebb-46ba-bf1f-4bba2178394d,L1_2--AuCu3,mp-863750,box,False,-3.6882046113679996,-3.6882046113679996,4.07630644697214,4.07630644697214,4.07630644697214,90.0,90.0,90.0
2c891c57-0cc0-4ea2-adc6-7224b263dfc1,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6882046113549998,-3.6882046113549998,4.076306446981686,4.076306446981686,4.076306446981686,90.0,90.0,90.0
78de11cb-4640-49d2-b05e-6a577749b624,mp-985287,mp-985287,static,False,-3.687363239422625,-3.687363239422625,5.766586798819526,5.766586798819526,4.701424254147641,90.0,90.0,119.99999999999999
ba5a0f99-0ab8-4b20-8ab0-09d84169beca,mp-985287,mp-985287,dynamic,False,-3.6873632392806246,-3.6873632392806246,5.766587004324942,5.766587004324942,4.7014240100658,90.0,90.0,119.99999999999999
e141eaee-8de4-4351-ad97-5297fcf88729,mp-985287,mp-985287,box,False,-3.6873594165687495,-3.6873594165687495,5.7665623170961915,5.766562317096191,4.70139377916095,90.0,90.0,120.00000000000001
2f6316c9-cdbd-43f7-8137-0c65be9c7933,D0_3--BiF3,oqmd-314883,box,True,-3.6643905146452496,-3.6643905146452496,4.593549856034201,4.593549856034201,6.4174809501118615,90.0,90.0,90.0
7102b89c-9b26-4aa8-9d2e-364e3c226ded,D0_3--BiF3,D0_3--BiF3,static,False,-3.6643884638151247,-3.6643884638151247,6.469860218373692,6.469860218373692,6.469860218373692,90.0,90.0,90.0
5b10c8cf-570a-4b4f-b06f-11d9b9f5dd02,D0_3--BiF3,D0_3--BiF3,box,False,-3.6643884637782493,-3.6643884637782493,6.469860428986287,6.469860428986287,6.469860428986287,90.0,90.0,90.0
2343e8eb-ae4b-4277-bd2c-eb5f3d0b6570,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.6300012493732496,-3.6300012493732496,5.152117871839,5.152117871839,5.152117871839,90.0,90.0,90.0
b48c3cc7-329d-4d6b-8a4d-d4b70607774b,A15--Cr3Si,A15--Cr3Si,static,False,-3.630001249352625,-3.630001249352625,5.15211791419408,5.15211791419408,5.15211791419408,90.0,90.0,90.0
f01a8456-1918-4c60-b45a-3fa1474c70f8,A15--Cr3Si,A15--Cr3Si,box,False,-3.6300012493463747,-3.6300012493463747,5.152117914149334,5.152117914149334,5.152117914149334,90.0,90.0,90.0
