,temperature,L2_1--AlCu2Mn--heusler a=6.1603,mp-1096453 a=9.0059
0,0.0,0.0,0.0
1,10.0,0.6857098160732937,4.8270950075177375
2,20.0,2.9773910539135047,8.11848638460533
3,30.0,5.975952484557804,11.612429453237949
4,40.0,8.948512161456545,15.986922243768653
5,50.0,11.601432648157502,21.04503381887582
6,60.0,13.853047020076009,26.363944738029716
7,70.0,15.713785693845734,31.42753020418997
8,80.0,17.232218385262,35.742596745885315
9,90.0,18.467023623377877,38.97245705566677
10,100.0,19.473498745108135,41.00175524382699
11,110.0,20.298605191238064,41.92382964736844
12,120.0,20.98025371135181,41.96259165402946
13,130.0,21.548297909948282,41.382722585023984
14,140.0,22.025986671670545,40.42623362541721
15,150.0,22.43137202546741,39.28186891508227
16,160.0,22.778494302116453,38.08073759496415
17,170.0,23.07831569164615,36.9078241955712
18,180.0,23.339447349609408,35.806630793375646
19,190.0,23.568698515810183,34.80036570716264
20,200.0,23.771491385884428,33.898680848720936
21,210.0,23.952172325040042,33.09577501334364
22,220.0,24.11425085573074,32.389512358511915
23,230.0,24.260582795241906,31.769973348778727
24,240.0,24.393503317652037,31.226502705364048
25,250.0,24.51493528226406,30.74994603676213
26,260.0,24.62647271874721,30.330312274621622
27,270.0,24.729444634476234,29.964074443577452
28,280.0,24.824962963874167,29.643275769757597
29,290.0,24.91396513338725,29.36155677884306
30,300.0,24.997244135763054,29.112379048769856
31,310.0,25.0754742301792,28.89144125414376
32,320.0,25.14923069421624,28.696660763570666
33,330.0,25.219007946481312,28.52306854337115
34,340.0,25.285229718024905,28.36963134137463
35,350.0,25.34826162794483,28.23366743193783
36,360.0,25.408423920591588,28.111805060926606
37,370.0,25.465991858118958,28.002829780383337
38,380.0,25.521206349807766,27.905483720658154
39,390.0,25.574277647802813,27.817926643248057
40,400.0,25.625388873657133,27.739158770943668
41,410.0,25.67470768448385,27.66836780496723
42,420.0,25.722374017333802,27.60451147222318
43,430.0,25.768509823395082,27.546905489038767
44,440.0,25.81323621654117,27.49487313631544
45,450.0,25.856644286609754,27.44769728413372
46,460.0,25.898822596182498,27.40492630757418
47,470.0,25.939859264790034,27.366200678949536
48,480.0,25.979804136361484,27.33085053511599
49,490.0,26.018733451635956,27.298943658335972
50,500.0,26.056710348544193,27.26965849232949
51,510.0,26.093767290348925,27.243131401123165
52,520.0,26.129956977811517,27.2190830794542
53,530.0,26.165316313466626,27.196883839685313
54,540.0,26.19989005952973,27.17683623369689
55,550.0,26.233695366153537,27.158444660281802
56,560.0,26.26677421203403,27.142046305991844
57,570.0,26.299153159660904,27.12594119329808
58,580.0,26.33082926598003,27.111702372598387
59,590.0,26.36185477404018,27.099848941061627
60,600.0,26.392245770267746,27.088323150282665
61,610.0,26.422008113113733,27.077098288905646
62,620.0,26.451160421484946,27.066777325320075
63,630.0,26.47970673352008,27.05776836251124
64,640.0,26.507684686296432,27.05010227341152
65,650.0,26.535090251089997,27.042627283354175
66,660.0,26.561907829466026,27.036750262758527
67,670.0,26.58821094553168,27.030724806241174
68,680.0,26.613950933327082,27.024198611309266
69,690.0,26.63912300944262,27.019074773267416
70,700.0,26.663818386939298,27.01441509155429
71,710.0,26.68799795328039,27.010195315379576
72,720.0,26.711603261406378,27.006353617293
73,730.0,26.734726974721575,27.002878244114886
74,740.0,26.757377058636305,26.99976216835386
75,750.0,26.779489622861348,26.996958973428182
76,760.0,26.801096484767573,26.994276020908377
77,770.0,26.822211899570203,26.99091462167653
78,780.0,26.84290164386148,26.98901761172736
79,790.0,26.86303933558018,26.988410852569366
80,800.0,26.88269181709728,26.986623497836437
81,810.0,26.90192688041145,26.985288927161033
82,820.0,26.920625223414323,26.985965214367436
83,830.0,26.938858582879643,26.985064307242993
84,840.0,26.956653734777902,26.982620104792726
85,850.0,26.9739864211742,26.982144892352164
86,860.0,26.990815651842006,26.981826751419604
87,870.0,27.00725118246626,26.979581686168036
88,880.0,27.023159822133994,26.978925975831903
89,890.0,27.03862775148534,26.98044433648084
90,900.0,27.05369291989833,26.98031030838698
91,910.0,27.068274688346655,26.980267393093428
92,920.0,27.08243911766271,26.980456078198937
93,930.0,27.096095118448773,26.980913798183362
94,940.0,27.10934106439788,26.98114217073802
95,950.0,27.122225219426173,26.981203313685153
96,960.0,27.134631160398506,26.983681692546046
97,970.0,27.146562568923645,26.98431330106499
98,980.0,27.158154831219903,26.98335723859786
99,990.0,27.169276202843275,26.981388915141576
100,1000.0,,
