,temperature,mp-30594 a=5.8276
0,0.0,0.0
1,10.0,0.08318975943075185
2,20.0,0.764874796366019
3,30.0,2.4281768846745866
4,40.0,4.768208471951056
5,50.0,7.327734806303851
6,60.0,9.786123306287267
7,70.0,11.984399003769273
8,80.0,13.875269128855694
9,90.0,15.470134798137305
10,100.0,16.804289386198917
11,110.0,17.918660602304627
12,120.0,18.85172643783191
13,130.0,19.636679890358653
14,140.0,20.300995808715854
15,150.0,20.866958370022566
16,160.0,21.352472732731734
17,170.0,21.771881304306493
18,180.0,22.136682520716057
19,190.0,22.45611973957214
20,200.0,22.73765589076756
21,210.0,22.98734625625752
22,220.0,23.21013007824187
23,230.0,23.410059867482293
24,240.0,23.590478564917007
25,250.0,23.75416038754443
26,260.0,23.903416856931422
27,270.0,24.040186593957454
28,280.0,24.166106691111573
29,290.0,24.282561065810608
30,300.0,24.39072540753612
31,310.0,24.491607853505098
32,320.0,24.58607435795017
33,330.0,24.674866728457904
34,340.0,24.758631879985696
35,350.0,24.83793219455854
36,360.0,24.91325270153625
37,370.0,24.985022012761192
38,380.0,25.053614946511523
39,390.0,25.119363447290727
40,400.0,25.182560597642887
41,410.0,25.243463105735373
42,420.0,25.302303864126337
43,430.0,25.359284903944864
44,440.0,25.41458797802216
45,450.0,25.468381335628685
46,460.0,25.520815416538348
47,470.0,25.57201600058141
48,480.0,25.622105022903963
49,490.0,25.671197233303495
50,500.0,25.719381732419627
51,510.0,25.766750763257694
52,520.0,25.8133864489641
53,530.0,25.85936743145981
54,540.0,25.904762792960184
55,550.0,25.94962432383424
56,560.0,25.99401827268407
57,570.0,26.0379950983028
58,580.0,26.081596360088927
59,590.0,26.124883029682074
60,600.0,26.167887413280035
61,610.0,26.210641431054565
62,620.0,26.253192156609234
63,630.0,26.29556422193672
64,640.0,26.337796850903413
65,650.0,26.379919169563575
66,660.0,26.42195091098438
67,670.0,26.46392454186084
68,680.0,26.50585790021276
69,690.0,26.547779707628504
70,700.0,26.58971234251777
71,710.0,26.631672551567643
72,720.0,26.67367633156828
73,730.0,26.715742548291523
74,740.0,26.757899824883864
75,750.0,26.80015877877376
76,760.0,26.842526650193832
77,770.0,26.885027416775927
78,780.0,26.92767772016138
79,790.0,26.970485773002956
80,800.0,27.01346507523662
81,810.0,27.056632234287793
82,820.0,27.099996283749313
83,830.0,27.14357750594574
84,840.0,27.187379415385198
85,850.0,27.231413622192232
86,860.0,27.27570002111157
87,870.0,27.320237289723455
88,880.0,27.36504671236504
89,890.0,27.41013259689064
90,900.0,27.455506456923096
91,910.0,27.50118328944616
92,920.0,27.54716539332682
93,930.0,27.593466566109985
94,940.0,27.640103602574385
95,950.0,27.68707605265381
96,960.0,27.734393561725234
97,970.0,27.78206915552361
98,980.0,27.830114803135295
99,990.0,27.878534947978174
100,1000.0,
