,temperature,L2_1--AlCu2Mn--heusler a=6.0480
0,0.0,0.0
1,10.0,0.31657994846245646
2,20.0,1.4695165420532232
3,30.0,3.2282322163118065
4,40.0,5.26174586196916
5,50.0,7.359776026438325
6,60.0,9.402849701685785
7,70.0,11.307703274694571
8,80.0,13.024705939794144
9,90.0,14.536916171043945
10,100.0,15.849458320013706
11,110.0,16.97995612831189
12,120.0,17.950865367189813
13,130.0,18.784665528402847
14,140.0,19.502423769389456
15,150.0,20.122367751906722
16,160.0,20.66024771859413
17,170.0,21.12912233316336
18,180.0,21.540025468805837
19,190.0,21.90179126070409
20,200.0,22.22235597865495
21,210.0,22.50742045694403
22,220.0,22.7625152602384
23,230.0,22.991779872845484
24,240.0,23.19880823727125
25,250.0,23.386769318357093
26,260.0,23.557992672739772
27,270.0,23.7147060686105
28,280.0,23.85894204265808
29,290.0,23.99170747007887
30,300.0,24.114998272826654
31,310.0,24.22982454882825
32,320.0,24.336573131237596
33,330.0,24.436828135535556
34,340.0,24.530944810186956
35,350.0,24.61993250625226
36,360.0,24.703712560443563
37,370.0,24.783330750985144
38,380.0,24.859204664624478
39,390.0,24.931479133253102
40,400.0,25.000451952126173
41,410.0,25.066754214715793
42,420.0,25.130503212832977
43,430.0,25.19178852634195
44,440.0,25.25111954626872
45,450.0,25.308281166216858
46,460.0,25.364004694630474
47,470.0,25.41782504220762
48,480.0,25.47025537375871
49,490.0,25.521724234682182
50,500.0,25.570986290167724
51,510.0,25.620989881264617
52,520.0,25.667718952452976
53,530.0,25.715125937476607
54,540.0,25.76123896033812
55,550.0,25.806172612941534
56,560.0,25.85173393818709
57,570.0,25.894262379634394
58,580.0,25.93872196535266
59,590.0,25.981014303461027
60,600.0,26.024087817517735
61,610.0,26.065061911886044
62,620.0,26.1068439133259
63,630.0,26.14837378319568
64,640.0,26.188811679147815
65,650.0,26.22964509009225
66,660.0,26.269362794902644
67,670.0,26.309898069393913
68,680.0,26.349943583279384
69,690.0,26.38849116359097
70,700.0,26.428880632312396
71,710.0,26.4680526470802
72,720.0,26.507029176281875
73,730.0,26.546164349310384
74,740.0,26.585522762240487
75,750.0,26.624124144756443
76,760.0,26.662918370043492
77,770.0,26.702265633794827
78,780.0,26.740464467467945
79,790.0,26.780078296241005
80,800.0,26.818727045038575
81,810.0,26.856672479518235
82,820.0,26.896529570420352
83,830.0,26.935836799600153
84,840.0,26.973485298162203
85,850.0,27.01337793981244
86,860.0,27.05269637718008
87,870.0,27.091848724897517
88,880.0,27.13019367881194
89,890.0,27.17109766585445
90,900.0,27.209505325568248
91,910.0,27.249159072911564
92,920.0,27.289583237426523
93,930.0,27.328950792841837
94,940.0,27.368276265370962
95,950.0,27.410142069536782
96,960.0,27.44980949844706
97,970.0,27.48883358728963
98,980.0,27.53136578085832
99,990.0,27.57105913080518
100,1000.0,
