,temperature,L2_1--AlCu2Mn--heusler a=6.0887
0,0.0,0.0
1,10.0,2.8842623477876474e-06
2,20.0,7.758589054362412e-06
3,30.0,1.4105798588930044e-05
4,40.0,2.1096256661255613e-05
5,50.0,2.7818124997309185e-05
6,60.0,3.3761921062031784e-05
7,70.0,3.880378529202114e-05
8,80.0,4.301043383834226e-05
9,90.0,4.651053442479973e-05
10,100.0,4.9437893736787744e-05
11,110.0,5.1907255375257605e-05
12,120.0,5.401117658870485e-05
13,130.0,5.582365913147879e-05
14,140.0,5.7401256290228076e-05
15,150.0,5.878738419260872e-05
16,160.0,6.001635869793593e-05
17,170.0,6.111498312959863e-05
18,180.0,6.210409027514985e-05
19,190.0,6.300015563501361e-05
20,200.0,6.381629981637464e-05
21,210.0,6.456304483605682e-05
22,220.0,6.524923945068156e-05
23,230.0,6.588152747724057e-05
24,240.0,6.646595030169071e-05
25,250.0,6.700716453724633e-05
26,260.0,6.750934983811446e-05
27,270.0,6.797516773155629e-05
28,280.0,6.84070140601896e-05
29,290.0,6.88085906177203e-05
30,300.0,6.918160597575344e-05
31,310.0,6.95273935264438e-05
32,320.0,6.984697581316242e-05
33,330.0,7.01417792350256e-05
34,340.0,7.041375205765647e-05
35,350.0,7.06633446760004e-05
36,360.0,7.08906611351254e-05
37,370.0,7.10963912433925e-05
38,380.0,7.128282244479742e-05
39,390.0,7.14519955825227e-05
40,400.0,7.159334555244228e-05
41,410.0,7.17185822208911e-05
42,420.0,7.183467643202643e-05
43,430.0,7.192797946483551e-05
44,440.0,7.199723106657024e-05
45,450.0,7.205085757357315e-05
46,460.0,7.209172209989363e-05
47,470.0,7.21153887470489e-05
48,480.0,7.211798216930326e-05
49,490.0,7.210020464427709e-05
50,500.0,7.20801040107768e-05
51,510.0,7.204337638149859e-05
52,520.0,7.196978865224605e-05
53,530.0,7.189323629026924e-05
54,540.0,7.180702248325756e-05
55,550.0,7.170196691160684e-05
56,560.0,7.158141945682754e-05
57,570.0,7.143696620699213e-05
58,580.0,7.129253093791713e-05
59,590.0,7.113012408644951e-05
60,600.0,7.095206819384655e-05
61,610.0,7.074879899499703e-05
62,620.0,7.053364343954344e-05
63,630.0,7.032830298870839e-05
64,640.0,7.008854611212857e-05
65,650.0,6.986355047271523e-05
66,660.0,6.959686979687381e-05
67,670.0,6.930627694112836e-05
68,680.0,6.904288393381238e-05
69,690.0,6.875559470187252e-05
70,700.0,6.84551652223166e-05
71,710.0,6.812323578587203e-05
72,720.0,6.776687131254008e-05
73,730.0,6.74464843943899e-05
74,740.0,6.710853993831016e-05
75,750.0,6.669171157610727e-05
76,760.0,6.631191035735029e-05
77,770.0,6.600722380725515e-05
78,780.0,6.53309828499895e-05
79,790.0,6.436625510363205e-05
80,800.0,6.44115134872273e-05
81,810.0,6.501569380901863e-05
82,820.0,6.480985682708537e-05
83,830.0,6.26926686337457e-05
84,840.0,6.288655459938132e-05
85,850.0,6.339651819857304e-05
86,860.0,6.225005359183969e-05
87,870.0,6.197215711963025e-05
88,880.0,6.119729952651656e-05
89,890.0,6.097736508418533e-05
90,900.0,6.04559342049996e-05
91,910.0,5.9859299216033085e-05
92,920.0,5.9499547985531715e-05
93,930.0,5.886557108147317e-05
94,940.0,5.874652280094916e-05
95,950.0,5.782840076178769e-05
96,960.0,5.682528853150707e-05
97,970.0,5.690787070839751e-05
98,980.0,5.642852158298137e-05
99,990.0,5.5835084819178675e-05
100,1000.0,
