,temperature,mp-1225761 a=2.6757
0,0.0,0.0
1,10.0,6.44581346385888e-07
2,20.0,2.764238461995192e-06
3,30.0,6.577732352433353e-06
4,40.0,1.1414710579874378e-05
5,50.0,1.644461331120993e-05
6,60.0,2.109537754672918e-05
7,70.0,2.513385554805936e-05
8,80.0,2.8534463098822434e-05
9,90.0,3.136239292035705e-05
10,100.0,3.370911277960712e-05
11,110.0,3.566387424529281e-05
12,120.0,3.7303785229564807e-05
13,130.0,3.869200416664532e-05
14,140.0,3.987864801056517e-05
15,150.0,4.090339426557412e-05
16,160.0,4.179742060790155e-05
17,170.0,4.258530098543386e-05
18,180.0,4.3286320376213316e-05
19,190.0,4.391607588506635e-05
20,200.0,4.4486681431615095e-05
21,210.0,4.500818101347494e-05
22,220.0,4.548867081834454e-05
23,230.0,4.593432453039625e-05
24,240.0,4.63509592347227e-05
25,250.0,4.674284773364274e-05
26,260.0,4.7113754475054915e-05
27,270.0,4.7466568696334025e-05
28,280.0,4.780399145328082e-05
29,290.0,4.8128332170088125e-05
30,300.0,4.844135763127453e-05
31,310.0,4.874461652322486e-05
32,320.0,4.903944077599469e-05
33,330.0,4.932724271404566e-05
34,340.0,4.9609009516260344e-05
35,350.0,4.9885412810245454e-05
36,360.0,5.015721839173983e-05
37,370.0,5.0425458213303156e-05
38,380.0,5.069035900561054e-05
39,390.0,5.0952703801446196e-05
40,400.0,5.1212865998764104e-05
41,410.0,5.147132985964936e-05
42,420.0,5.1728471577903616e-05
43,430.0,5.1984434622159255e-05
44,440.0,5.223979073380179e-05
45,450.0,5.249467099342086e-05
46,460.0,5.274942610327589e-05
47,470.0,5.3004303031067507e-05
48,480.0,5.3259401016380394e-05
49,490.0,5.351478734900586e-05
50,500.0,5.377104235885865e-05
51,510.0,5.402808615930679e-05
52,520.0,5.42860271724661e-05
53,530.0,5.4545072754705974e-05
54,540.0,5.480543033984599e-05
55,550.0,5.506722734760741e-05
56,560.0,5.533043060363265e-05
57,570.0,5.55952964890131e-05
58,580.0,5.586192822724908e-05
59,590.0,5.6130464756161656e-05
60,600.0,5.640083649689205e-05
61,610.0,5.6673302334611235e-05
62,620.0,5.6947786651336805e-05
63,630.0,5.7224632448847355e-05
64,640.0,5.750386558074883e-05
65,650.0,5.778529694627519e-05
66,660.0,5.8069379471716375e-05
67,670.0,5.835595433872006e-05
68,680.0,5.864521227516662e-05
69,690.0,5.893715723705896e-05
70,700.0,5.923189789014787e-05
71,710.0,5.952964008507281e-05
72,720.0,5.9830400460354725e-05
73,730.0,6.013403853059664e-05
74,740.0,6.0440758999668356e-05
75,750.0,6.075092528869001e-05
76,760.0,6.106431784351725e-05
77,770.0,6.13810939652961e-05
78,780.0,6.170112910398278e-05
79,790.0,6.202471512122253e-05
80,800.0,6.235200274090763e-05
81,810.0,6.268302381004116e-05
82,820.0,6.301780829853835e-05
83,830.0,6.335624405130311e-05
84,840.0,6.369874119250205e-05
85,850.0,6.404529791645302e-05
86,860.0,6.43958681643325e-05
87,870.0,6.475072341026915e-05
88,880.0,6.510981349428986e-05
89,890.0,6.547310603652688e-05
90,900.0,6.584098698814548e-05
91,910.0,6.621347552998084e-05
92,920.0,6.659052541798188e-05
93,930.0,6.697231233169555e-05
94,940.0,6.735893323814017e-05
95,950.0,6.775044242446837e-05
96,960.0,6.814711761870225e-05
97,970.0,6.85488976643862e-05
98,980.0,6.89558060609566e-05
99,990.0,6.936817897659524e-05
100,1000.0,
