,temperature,L2_1--AlCu2Mn--heusler a=5.9240
0,0.0,153.24601865472806
1,10.0,153.2392257815025
2,20.0,153.20617849251963
3,30.0,153.1336113605078
4,40.0,153.00480578401084
5,50.0,152.81559791853272
6,60.0,152.57403388366703
7,70.0,152.29188185257365
8,80.0,151.97984052552863
9,90.0,151.64619794690722
10,100.0,151.2969692513835
11,110.0,150.93640184523167
12,120.0,150.5674764348054
13,130.0,150.19228396817257
14,140.0,149.8123075278925
15,150.0,149.42860216992273
16,160.0,149.04192786773245
17,170.0,148.6528378126133
18,180.0,148.26173898667017
19,190.0,147.86892506196787
20,200.0,147.4746240475722
21,210.0,147.0789942988737
22,220.0,146.68215969745052
23,230.0,146.28421202790543
24,240.0,145.88522128538196
25,250.0,145.48522879139966
26,260.0,145.08426913897688
27,270.0,144.6823685928262
28,280.0,144.2795456077263
29,290.0,143.8757982351296
30,300.0,143.4711330044058
31,310.0,143.0655505856241
32,320.0,142.6590475072519
33,330.0,142.25161690450403
34,340.0,141.84323989787885
35,350.0,141.43391232710496
36,360.0,141.02362882981873
37,370.0,140.6123610035025
38,380.0,140.20010820017302
39,390.0,139.7868436545884
40,400.0,139.37257464486265
41,410.0,138.95725218430678
42,420.0,138.5408792171501
43,430.0,138.1234422925976
44,440.0,137.70491587545135
45,450.0,137.28529393535004
46,460.0,136.86454876114675
47,470.0,136.44266521859737
48,480.0,136.01965091552142
49,490.0,135.59545299789067
50,500.0,135.17007757086031
51,510.0,134.7434846810004
52,520.0,134.31567159309753
53,530.0,133.88663897737197
54,540.0,133.45634779399685
55,550.0,133.02480932802268
56,560.0,132.59193528684074
57,570.0,132.15781769891183
58,580.0,131.72233424649977
59,590.0,131.2855390537551
60,600.0,130.84740141643186
61,610.0,130.40786688164786
62,620.0,129.96695307309403
63,630.0,129.52464850825743
64,640.0,129.08093583897042
65,650.0,128.63581141398842
66,660.0,128.18918008813858
67,670.0,127.74112843948188
68,680.0,127.2915958498214
69,690.0,126.84057271298403
70,700.0,126.38804355038856
71,710.0,125.93393212650288
72,720.0,125.47831581474128
73,730.0,125.02113853131668
74,740.0,124.56239719913448
75,750.0,124.10204758855315
76,760.0,123.64006265892367
77,770.0,123.17655354529549
78,780.0,122.71131710188273
79,790.0,122.24445180510263
80,800.0,121.775917805897
81,810.0,121.30569536560375
82,820.0,120.83370056484875
83,830.0,120.36005269950508
84,840.0,119.88467489388196
85,850.0,119.40752529058646
86,860.0,118.92861457551354
87,870.0,118.44790354215007
88,880.0,117.96546166599487
89,890.0,117.4810922409039
90,900.0,116.99491969377523
91,910.0,116.50692964269183
92,920.0,116.01701563392173
93,930.0,115.52527760875356
94,940.0,115.03167573803769
95,950.0,114.53608212135993
96,960.0,114.03864814165387
97,970.0,113.53908951092835
98,980.0,113.0376850390504
99,990.0,112.5342923642348
100,1000.0,
