,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
0,0.0,246.1703464483495,246.1469974674755,249.77704813724552
1,10.0,246.13661662223987,246.13281244445125,249.7749791452323
2,20.0,245.96381316996894,246.0574827371723,249.73335052499453
3,30.0,245.65339086597524,245.8929776136144,249.59349737629807
4,40.0,245.25435099540744,245.64441193941158,249.354206310296
5,50.0,244.8007776795637,245.33319772798933,249.04043611948993
6,60.0,244.314720199327,244.97963598446123,248.6758354847134
7,70.0,243.81031693618158,244.5983226361612,248.27721476377516
8,80.0,243.296409435428,244.1988250248459,247.85556050813707
9,90.0,242.77845932604322,243.78724637290387,247.41791366360536
10,100.0,242.25984228381188,243.36748268919786,246.96881792004285
11,110.0,241.74266087881983,242.942055703332,246.51125986099828
12,120.0,241.2282363055192,242.51262637336396,246.0472479952876
13,130.0,240.71740813024067,242.08031227115188,245.57816573194202
14,140.0,240.21071140824876,241.645877425389,245.1049882673007
15,150.0,239.70848843000124,241.20985656362478,244.62841829675853
16,160.0,239.21095586736334,240.77262810517453,244.14897298855604
17,170.0,238.71825111228534,240.33446393610365,243.66703904941102
18,180.0,238.23045551105764,239.89556156681385,243.18291181254767
19,190.0,237.74761776516596,239.45606654245722,242.69681926147356
20,200.0,237.2697630167887,239.0160886286655,242.20894016833387
21,210.0,236.79689735790754,238.57570831674855,241.719416954538
22,220.0,236.3290222440536,238.1349846012245,241.22836355918935
23,230.0,235.86613210494454,237.69396436465837,240.7358719565436
24,240.0,235.40821203546597,237.25268100304018,240.24201866604932
25,250.0,234.95525305344768,236.8111604855718,239.74686518185163
26,260.0,234.50723888753234,236.3694231769622,239.2504644253428
27,270.0,234.06416222983657,235.92748150320972,238.75285890241793
28,280.0,233.62600330042412,235.48534652460563,238.25408544986763
29,290.0,233.19275988359155,235.0430240823393,237.75417560502603
30,300.0,232.76441115027663,234.6005208178105,237.25315452550873
31,310.0,232.3409553627289,234.15783867750304,236.75104495325175
32,320.0,231.9223810645904,233.71498097811315,236.2478662991792
33,330.0,231.50868110303483,233.2719445046564,235.74363466277362
34,340.0,231.09986095939044,232.82873501839944,235.23836481230634
35,350.0,230.69590363720056,232.38534515424212,234.73206792568675
36,360.0,230.29681604990293,231.94177704285988,234.22475538709986
37,370.0,229.90259244661806,231.49802525044606,233.7164360162514
38,380.0,229.51324280926056,231.05409163978908,233.20711744303262
39,390.0,229.12875155538853,230.60996992578734,232.69680660592942
40,400.0,228.74914478316637,230.16566185696345,232.18550893449253
41,410.0,228.3743967045525,229.72116321289423,231.67323030659864
42,420.0,228.0045519053563,229.27647025502245,231.15997385288327
43,430.0,227.63957848101074,228.8315781062691,230.6457451077268
44,440.0,227.27949625498857,228.38648785321445,230.13054442580554
45,450.0,226.92431528719717,227.9411905042961,229.61437547507893
46,460.0,226.5740484922709,227.49569354673375,229.0972424214337
47,470.0,226.22870191858283,227.04998608421963,228.57914347342137
48,480.0,225.88828890608687,226.60406673748943,228.06008305831187
49,490.0,225.55281693070071,226.15793858486413,227.54006053560997
50,500.0,225.22229176761923,225.7115875204791,227.0190768709885
51,510.0,224.89672453363337,225.26502371501792,226.49713336660108
52,520.0,224.57614514994725,224.81823950034251,225.97422866245893
53,530.0,224.26055686248458,224.37122738663547,225.45036491411514
54,540.0,223.94996471212806,223.92399766397097,224.92554146671557
55,550.0,223.64439628969353,223.47652869282663,224.39975679383562
56,560.0,223.34386227912037,223.02884591809243,223.87301332867224
57,570.0,223.04836128244284,222.5809205743183,223.34530632498263
58,580.0,222.7579219238646,222.1327619700013,222.8166368580978
59,590.0,222.47257457783738,221.6843715351661,222.28700495560415
60,600.0,222.19231393627996,221.2357405196457,221.75640922639536
61,610.0,221.9171617452906,220.78687753608847,221.22484854598193
62,620.0,221.64713587388374,220.33776805721698,220.69232058653608
63,630.0,221.382239356795,219.88841629169139,220.1588259521785
64,640.0,221.12257275415973,219.43882797891376,219.62436338219462
65,650.0,220.868049148258,218.98898535515974,219.0889299541282
66,660.0,220.61871936135665,218.53890398728007,218.55252389322
67,670.0,220.37456892251194,218.0885732672562,218.0151459539593
68,680.0,220.13569835334994,217.63799370317096,217.47679041234073
69,690.0,219.90208690144084,217.18716098089348,216.93746131444155
70,700.0,219.67377862194098,216.73608037283054,216.39715164613025
71,710.0,219.45067481138682,216.2847509204512,215.85586475312925
72,720.0,219.23291403101692,215.83316146030006,215.3135934744534
73,730.0,219.0205363051718,215.38132046975176,214.77033841226157
74,740.0,218.81348105141677,214.9292228469008,214.226094852141
75,750.0,218.61176538738005,214.47686904271885,213.6808678654191
76,760.0,218.41544189302104,214.02426179561786,213.13464932794673
77,770.0,218.2245877900353,213.5713928977205,212.5874387331308
78,780.0,218.03913876858948,213.118272768895,212.0392354459792
79,790.0,217.85909390187192,212.66489159011536,211.4900337295424
80,800.0,217.68459638591335,212.211244035656,210.93983744095388
81,810.0,217.51558500018615,211.75733982868437,210.3886365153425
82,820.0,217.35206144942612,211.30317600295282,209.83643469749768
83,830.0,217.19411900522812,210.84874796577412,209.28322849803985
84,840.0,217.04166281161423,210.39405044231674,208.72901436977713
85,850.0,216.89481563416442,209.93910348797107,208.17379316682974
86,860.0,216.75356006779373,209.48388566258743,207.61755881610773
87,870.0,216.61795288586188,209.02840774227204,207.06031001362294
88,880.0,216.48800466061056,208.5726647458153,206.50204471023625
89,890.0,216.36365517404636,208.11666192202756,205.94276145810895
90,900.0,216.2450606605476,207.66038494738427,205.38245627668752
91,910.0,216.13216895298018,207.20384888170764,204.8211282349278
92,920.0,216.02496205951005,206.7470494029447,204.2587727757813
93,930.0,215.92354783184416,206.28997461676255,203.69539087150574
94,940.0,215.82790049176205,205.83264353069217,203.13097818360146
95,950.0,215.73810194505373,205.37505062929975,202.56552763544929
96,960.0,215.6540118141391,204.91718940841514,201.99904720909916
97,970.0,215.57582445712708,204.45904761120408,201.4315270741327
98,980.0,215.50347062494518,204.00065037203973,200.86295932850138
99,990.0,215.4370554213248,203.54197290783182,200.29335258450203
100,1000.0,,,
