,temperature,L2_1--AlCu2Mn--heusler a=6.1603,mp-1096453 a=9.0059
0,0.0,14.650568676841266,177.9844116054453
1,10.0,14.650639065059307,178.13597507984977
2,20.0,14.651065603086112,178.635924044223
3,30.0,14.65205783672886,179.4100308455886
4,40.0,14.653680307457527,180.38469386534098
5,50.0,14.655902583942947,181.50632201729087
6,60.0,14.658655500731504,182.72645827989282
7,70.0,14.66186090462352,183.9979757809275
8,80.0,14.665445272604915,185.27439026916903
9,90.0,14.669345197615298,186.51479824661556
10,100.0,14.673508290258779,187.68715643172985
11,110.0,14.677892262891081,188.7704427854543
12,120.0,14.682463186755996,189.75418968528535
13,130.0,14.687193956833157,190.63656039623902
14,140.0,14.692062847598754,191.4215491867007
15,150.0,14.697052258576937,192.11669695385862
16,160.0,14.702147943846018,192.7310206579823
17,170.0,14.707338236893243,193.27391814035212
18,180.0,14.712613453420962,193.75449559545984
19,190.0,14.717965564675893,194.18067879603413
20,200.0,14.72338780138317,194.5598843235456
21,210.0,14.728874486875458,194.8984098871541
22,220.0,14.734420708138067,195.2014976561727
23,230.0,14.740022299585998,195.47415450195234
24,240.0,14.745675644535034,195.72010385175838
25,250.0,14.751377594972272,195.94292663816526
26,260.0,14.757125373579127,196.14528481365213
27,270.0,14.762916552800498,196.3296417829876
28,280.0,14.768748973078035,196.498309301807
29,290.0,14.774620698046013,196.65301522103013
30,300.0,14.780530005714452,196.7954658353188
31,310.0,14.786475327584998,196.9267780950357
32,320.0,14.79245525945457,197.0482260084277
33,330.0,14.798468500093632,197.16083159868714
34,340.0,14.80451389655509,197.26535456074618
35,350.0,14.81059033790428,197.3628075381653
36,360.0,14.816696833834625,197.45377032195563
37,370.0,14.822832465522266,197.53885170809718
38,380.0,14.828996364265135,197.61857144383103
39,390.0,14.835187731745995,197.69346569359263
40,400.0,14.84140580042209,197.76385532584862
41,410.0,14.847649846650137,197.83018088919775
42,420.0,14.8539192545207,197.8927461442555
43,430.0,14.860213334855127,197.95186601158372
44,440.0,14.866531486917633,198.00781119472109
45,450.0,14.872873193580316,198.06084844302606
46,460.0,14.879237813662703,198.11115256572594
47,470.0,14.88562488687648,198.15894122800523
48,480.0,14.892033925207917,198.20447666769493
49,490.0,14.898464290109002,198.24766176598925
50,500.0,14.904915683829891,198.28895416007913
51,510.0,14.911387577822358,198.3284406427083
52,520.0,14.917879523189141,198.36594633421626
53,530.0,14.924391103883949,198.40200307492884
54,540.0,14.930921865614126,198.436357379469
55,550.0,14.937471501861376,198.46941683006398
56,560.0,14.944039433298892,198.50095016010857
57,570.0,14.950625496864093,198.53128880914508
58,580.0,14.95722913425728,198.56054883910366
59,590.0,14.96384995509194,198.5885718307312
60,600.0,14.970487702084245,198.61542588699484
61,610.0,14.977141968292432,198.64135901750987
62,620.0,14.983812406571738,198.66634756283517
63,630.0,14.990498648883268,198.69050900037317
64,640.0,14.99720027320887,198.7137372427817
65,650.0,15.003917132713982,198.7361622401251
66,660.0,15.010648681783415,198.7578144816873
67,670.0,15.01739456690308,198.7786307654184
68,680.0,15.024154775747752,198.79885485724463
69,690.0,15.030928494429439,198.81841880060293
70,700.0,15.037715618289106,198.83735523060977
71,710.0,15.044516007438425,198.85569354447875
72,720.0,15.051329196427282,198.87346138286338
73,730.0,15.058154552466355,198.8906872367165
74,740.0,15.064992287744095,198.907393509649
75,750.0,15.071841792355253,198.92360408457023
76,760.0,15.078702760730796,198.93934032668616
77,770.0,15.085574796461009,198.95463623240303
78,780.0,15.092457672070775,198.96956503865215
79,790.0,15.099351443828871,198.9839977167811
80,800.0,15.10625494104261,198.99803187501234
81,810.0,15.113168679470336,199.01170009539686
82,820.0,15.12009195478947,199.02498399362213
83,830.0,15.127024408886353,199.03782103097086
84,840.0,15.133965827396256,199.05041651033034
85,850.0,15.140916017430934,199.06268695983437
86,860.0,15.147874574540328,199.07463401730112
87,870.0,15.154841005140934,199.08628036649637
88,880.0,15.161815634106096,199.09773602330716
89,890.0,15.16879704785076,199.1088289115812
90,900.0,15.175786127671236,199.1196501113897
91,910.0,15.182781702434621,199.130218977426
92,920.0,15.18978408605413,199.14053502695663
93,930.0,15.196792531788537,199.1506101210498
94,940.0,15.203806730282544,199.1604413350984
95,950.0,15.210826560375617,199.17006249834535
96,960.0,15.217852001657349,199.1794653866549
97,970.0,15.224882157958806,199.18857276416927
98,980.0,15.231917008722235,199.19756132480208
99,990.0,15.238956503064111,199.20633326034547
100,1000.0,,
