,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
0,0.0,-3.915627157271246,-3.856942031782306,-3.895517789744619,-3.9151545311700624,-3.914693321217422,-3.860138613735363,-3.8639353394527913,-3.915001891466519
1,10.0,-3.9156309200708477,-3.856959092310751,-3.895542101697074,-3.915158599281915,-3.914697377505425,-3.8601468893236603,-3.8639391366035016,-3.915005782290785
2,20.0,-3.9157059074388814,-3.8571375392549663,-3.895728035844215,-3.915233514584961,-3.9147716754643826,-3.860284745909073,-3.864055828940326,-3.9150803825772162
3,30.0,-3.9160101042763067,-3.857650689802641,-3.8962081480877226,-3.915535521833543,-3.9150725143525134,-3.860719102280721,-3.864453610800514,-3.915381967952203
4,40.0,-3.916645407310703,-3.8585601216527663,-3.8970471426951714,-3.9161668213882903,-3.915702333079265,-3.8615238887428207,-3.8652112857162484,-3.916012797933306
5,50.0,-3.9176380392541814,-3.85986382611065,-3.898256082308196,-3.917154447725443,-3.91668827657536,-3.862708423500253,-3.866340918406029,-3.9169999243093896
6,60.0,-3.9189780919844646,-3.8615374142378625,-3.899819007776921,-3.9184889808866283,-3.9180209889863864,-3.8642545935572605,-3.8678258515069577,-3.9183339362952063
7,70.0,-3.9206430106847674,-3.863550928940186,-3.9017106135137185,-3.9201481095950332,-3.919678197701244,-3.866135686646388,-3.869640251548254,-3.9199925281118895
8,80.0,-3.922607550035784,-3.865875098132813,-3.903904243722908,-3.922106709391945,-3.9216348016056313,-3.868324161613002,-3.8717571688684647,-3.9219505788466407
9,90.0,-3.9248475216894883,-3.8684833745666243,-3.9063749151238016,-3.924340654315652,-3.923866689519727,-3.8707944507617964,-3.874151463137638,-3.924183964710404
10,100.0,-3.927341000943366,-3.8713523514707475,-3.9091002219066726,-3.926828053882769,-3.926351980521309,-3.8735237368798017,-3.8768006437613556,-3.9266707966305194
11,110.0,-3.930068540325952,-3.8744615914329668,-3.912060407765323,-3.9295494802383,-3.9290712529998606,-3.8764919609777597,-3.8796849073321082,-3.929391647708935
12,120.0,-3.933013017557234,-3.8777932723951003,-3.9152381423935414,-3.9324878227112796,-3.9320074008883226,-3.8796815582411632,-3.882786898043988,-3.932329407953086
13,130.0,-3.93615937056804,-3.881331818740064,-3.918618218447443,-3.935628026668283,-3.9351453726933054,-3.883077134594938,-3.886091395315677,-3.9354690231711076
14,140.0,-3.9394943196355867,-3.885063556072185,-3.9221872498267993,-3.9389568171016425,-3.9384718956735805,-3.8866651515423323,-3.8895850074085856,-3.9387972186153455
15,150.0,-3.943006111721795,-3.888976416102133,-3.9259334049898302,-3.9424624442472767,-3.9419752217350728,-3.8904336498085565,-3.8932559012843764,-3.9423022448735203
16,160.0,-3.946684298795333,-3.8930596976260476,-3.929846173511582,-3.9461344622103294,-3.94564490653199,-3.8943720138321347,-3.897093570911817,-3.9459736562125958
17,170.0,-3.950519549706302,-3.897303854891134,-3.93391617626469,-3.949963541410086,-3.9494716213484247,-3.898470769433243,-3.9010886405325436,-3.9498021231719145
18,180.0,-3.9545034917063697,-3.901700335095071,-3.938135001547909,-3.953941310112091,-3.953446995286222,-3.902721423892797,-3.905232706122621,-3.9537792741464703
19,190.0,-3.9586285781825987,-3.906241432046314,-3.9424950686367217,-3.958060222649986,-3.957563483403056,-3.907116329205129,-3.9095181967953407,-3.957897563518668
20,200.0,-3.9628879782257598,-3.910920175568159,-3.9469895188563746,-3.962313448532041,-3.9618142557520617,-3.9116485617334407,-3.913938262534524,-3.9621501608464844
21,210.0,-3.967275483172105,-3.9157302338232536,-3.951612118151177,-3.9666947795862364,-3.966193104582033,-3.9163118346093997,-3.918486681767813,-3.966530858030552
22,220.0,-3.9717854285556937,-3.920665827998388,-3.9563571818640177,-3.9711985516603883,-3.9706943662670082,-3.9211004104095,-3.923157780915752,-3.9710339910340857
23,230.0,-3.976412628110395,-3.9257216656533185,-3.9612195017902025,-3.975819578545645,-3.9753128549565235,-3.9260090381132855,-3.927946365691701,-3.975654373757548
24,240.0,-3.9811523171510315,-3.9308928930382936,-3.9661942953945983,-3.9805530961154405,-3.9800438066083337,-3.9310328902017475,-3.932847667979399,-3.9803872419186126
25,250.0,-3.9860001047383005,-3.936175020766663,-3.9712771551850934,-3.9853947131434704,-3.984882830555564,-3.9361675290530194,-3.9378572941522383,-3.985228204354729
26,260.0,-3.9909519322967535,-3.941563914635261,-3.976464005328559,-3.9903403712114924,-3.989825868567299,-3.9414088371683262,-3.9429711842705832,-3.9901732030257167
27,270.0,-3.99600403850662,-3.9470557245840827,-3.9817510700332197,-3.9953863093296555,-3.994869159571126,-3.946753009784928,-3.9481855790397913,-3.995218476295138
28,280.0,-4.001152928149118,-3.9526468832048156,-3.987134837396224,-4.000529031909435,-4.000009208498233,-3.9521965066242544,-3.953496983591964,-4.000360529294168
29,290.0,-4.006395345530839,-3.9583340640850535,-3.992612039078962,-4.005765283387436,-4.005242759942573,-3.957736026208682,-3.958902146183776,-4.00559610612938
