,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
0,0.0,-5.2122043741969275,-5.253127185003658,-5.276241027460996,-5.276007891286522
1,10.0,-5.212207273986102,-5.253134367947605,-5.276243043265749,-5.276010012135562
2,20.0,-5.212270723577728,-5.253215052158615,-5.276280080684691,-5.276047338467576
3,30.0,-5.212508171209579,-5.2534631300281145,-5.27643936983451,-5.2762068403055755
4,40.0,-5.212996593819428,-5.253939792557523,-5.276802960763733,-5.276570602422191
5,50.0,-5.213765385506422,-5.254673803516566,-5.277414827459534,-5.277182619520811
6,60.0,-5.214818504499808,-5.255672201912627,-5.278289872601673,-5.278057791655833
7,70.0,-5.2161477942853205,-5.256929751816188,-5.2794267320430475,-5.279194744860249
8,80.0,-5.217739791376,-5.258435229241285,-5.280816078462152,-5.28058414130446
9,90.0,-5.219579217609108,-5.260175031299727,-5.282445219750685,-5.282213279740236
10,100.0,-5.221650717991233,-5.2621350816244545,-5.284300479953283,-5.284068477493092
11,110.0,-5.223939673667478,-5.264301762071876,-5.286368374001911,-5.286136243197544
12,120.0,-5.226432534735465,-5.266662321716357,-5.288636143728235,-5.288403814096127
13,130.0,-5.229116909949854,-5.269205026529926,-5.2910919690724745,-5.290859367011865
14,140.0,-5.231981540921796,-5.271919165526788,-5.293725015145492,-5.293492064299428
15,150.0,-5.235016224147977,-5.274794998245597,-5.296525399703501,-5.296292021333382
16,160.0,-5.238211712704184,-5.277823676175128,-5.299484126112021,-5.299250239366069
17,170.0,-5.241559618426567,-5.280997156407161,-5.302593002421014,-5.302358524819221
18,180.0,-5.245052315081347,-5.284308116441364,-5.3058445620270085,-5.305609410752205
19,190.0,-5.2486828531190275,-5.287749876082149,-5.309231985511919,-5.308996075972017
20,200.0,-5.25244488673747,-5.291316325887181,-5.312749031789839,-5.312512278668618
21,210.0,-5.25633259962612,-5.295001865388605,-5.316389975277911,-5.3161522927520535
22,220.0,-5.2603406485414546,-5.298801346120213,-5.320149548774502,-5.319910850603428
23,230.0,-5.264464113340011,-5.302710021929344,-5.324022897280362,-5.323783094898642
24,240.0,-5.268698448721186,-5.306723510489264,-5.328005532107971,-5.327764538713715
25,250.0,-5.273039449650469,-5.310837752761282,-5.332093294447605,-5.331851021897524
26,260.0,-5.277483210269425,-5.3150489788641435,-5.336282322570605,-5.336038681278366
27,270.0,-5.282026097951971,-5.319353681895577,-5.340569021359874,-5.340323923982281
28,280.0,-5.286664728727865,-5.323748589981124,-5.3449500385262905,-5.344703394671684
29,290.0,-5.291395933688181,-5.328230654215937,-5.349422239671646,-5.349173959712999
30,300.0,-5.296216755524193,-5.332797007043089,-5.3539826902697945,-5.353732684980993
31,310.0,-5.30112441593401,-5.337444968697242,-5.358628635827886,-5.358376815634894
32,320.0,-5.306116303621909,-5.342172019152974,-5.363357488838456,-5.363103763145046
33,330.0,-5.31118995957957,-5.346975780843519,-5.368166812246016,-5.367911090754647
34,340.0,-5.316343069894521,-5.351854020847587,-5.373054308164799,-5.3727965001017415
35,350.0,-5.321573446774075,-5.356804630785827,-5.378017806122248,-5.377757819654167
36,360.0,-5.326879019636694,-5.361825605409993,-5.383055253351756,-5.382792999070637
37,370.0,-5.332257834138293,-5.366915057008337,-5.388164704733947,-5.387900089239652
38,380.0,-5.337708024260019,-5.372071195362549,-5.393344316243874,-5.39307725195794
39,390.0,-5.343227830206184,-5.377292307487439,-5.3985923367967565,-5.398322729758146
40,400.0,-5.348815573232407,-5.382576787496634,-5.403907100547456,-5.40363486069574
41,410.0,-5.354469657664953,-5.387923088600907,-5.409287022177387,-5.409012055588717
42,420.0,-5.3601885612118085,-5.393329748978997,-5.414730590519498,-5.414452807182548
43,430.0,-5.365970832437137,-5.39879536366272,-5.420236365253468,-5.419955672860476
44,440.0,-5.371815087780681,-5.404318597984423,-5.425802968110672,-5.425519276407649
45,450.0,-5.377719991343022,-5.409898181238922,-5.43142908512218,-5.431142299561115
46,460.0,-5.383684283336617,-5.415532883273349,-5.43711345623526,-5.4368234845669985
47,470.0,-5.389706753639883,-5.421221537268612,-5.442854875683167,-5.44256162827153
48,480.0,-5.395786225591967,-5.426963036337834,-5.448652187632419,-5.4483555684805225
49,490.0,-5.4019215933283204,-5.432756287907948,-5.4545042826305075,-5.454204204504391
50,500.0,-5.408111778035102,-5.438600268170212,-5.460410096994505,-5.460106466467359
51,510.0,-5.414355746661393,-5.444493996562634,-5.466368607434114,-5.466061329400951
52,520.0,-5.4206525110494574,-5.450436504820877,-5.472378830128427,-5.472067812243179
53,530.0,-5.427001115200006,-5.456426891439182,-5.478439818700495,-5.4781249683028905
54,540.0,-5.433400648246439,-5.462464266497135,-5.4845506604315,-5.484231885614781
55,550.0,-5.439850216521177,-5.468547780970512,-5.490710480102639,-5.490387688310178
56,560.0,-5.446348973172436,-5.474676617946291,-5.496918427765955,-5.496591527482189
57,570.0,-5.452896085845601,-5.480849995415044,-5.503173687490308,-5.502842587907664
58,580.0,-5.459490754411045,-5.487067151124833,-5.509475471871213,-5.509140075418735
59,590.0,-5.466132220244611,-5.493327350144861,-5.515823017784955,-5.5154832312222695
60,600.0,-5.472819749846558,-5.499629867862661,-5.522215588727506,-5.521871324768735
61,610.0,-5.4795526044815555,-5.505974039261272,-5.528652472707436,-5.528303634031301
62,620.0,-5.486330090919817,-5.512359193794418,-5.535132979934191,-5.534779479011182
63,630.0,-5.4931515519889205,-5.518784683121038,-5.5416564468241845,-5.541298187379691
64,640.0,-5.50001631519801,-5.525249895773842,-5.548222223627202,-5.547859111858838
65,650.0,-5.506923763846379,-5.5317542238320305,-5.554829688928123,-5.554461635510825
66,660.0,-5.513873277702924,-5.538297078027163,-5.56147823179415,-5.561105141375529
67,670.0,-5.520864259734399,-5.5448779062396145,-5.5681672652244805,-5.567789043217685
68,680.0,-5.527896138542358,-5.551496158734193,-5.574896221850347,-5.574512777529482
69,690.0,-5.534968344007098,-5.5581513012101,-5.581664539484041,-5.581275785119243
70,700.0,-5.542080322558177,-5.564842801245534,-5.588471690105475,-5.588077529221829
71,710.0,-5.549231578115914,-5.5715701932235655,-5.595317144078713,-5.5949174825071495
72,720.0,-5.55642157450175,-5.578332954597883,-5.602200395825459,-5.601795139259659
73,730.0,-5.563649816155711,-5.585130641590104,-5.609120949532969,-5.60871001263624
74,740.0,-5.570915797410606,-5.5919627852343154,-5.616078329299506,-5.615661616364785
75,750.0,-5.57821906944242,-5.598828929009767,-5.623072061555892,-5.622649482491229
76,760.0,-5.585559159171063,-5.6057284345183875,-5.630101697767194,-5.6296731562246105
77,770.0,-5.59293561752187,-5.612661267487524,-5.63716679342583,-5.636732199126486
78,780.0,-5.600348001529333,-5.619626850686883,-5.644266914313644,-5.643826172993975
79,790.0,-5.6077958816192774,-5.626624768756136,-5.65140164137868,-5.650954664358706
