,temperature,D0_3--BiF3 a=5.8598,L1_2--AuCu3 a=3.6931
0,0.0,173.90617882524054,183.02434981177947
1,10.0,173.9063341620196,183.0240309193382
2,20.0,173.89631452684944,183.01636781908633
3,30.0,173.859965599006,182.98511277518622
4,40.0,173.79229523263328,182.92255026013046
5,50.0,173.6929239463243,182.82761108975524
6,60.0,173.5625820149106,182.70148120949008
7,70.0,173.40312704444315,182.54670458278267
8,80.0,173.21745267987538,182.36668517842793
9,90.0,173.00897299726074,182.16511901562077
10,100.0,172.78112286169062,181.9455527858496
11,110.0,172.53703450780154,181.71114053799093
12,120.0,172.27941563602408,181.46455919679966
13,130.0,172.01052093381355,181.20801701209433
14,140.0,171.73218769387645,180.94330589060093
15,150.0,171.445898929909,180.67186648187703
16,160.0,171.15284275358334,180.39485247023833
17,170.0,170.85397462653884,180.11318845762523
18,180.0,170.5500557362419,179.82761570640417
19,190.0,170.2416985618203,179.53873181317184
20,200.0,169.92939743966852,179.24701969636823
21,210.0,169.6135505896469,178.95287289901256
22,220.0,169.29448274216765,178.6566123574443
23,230.0,168.97245914930448,178.3585030468605
24,240.0,168.647695247066,178.05876337701534
25,250.0,168.3203682119514,177.75757530655173
26,260.0,167.9906255054251,177.45509153408145
27,270.0,167.65858565442457,177.15144013726663
28,280.0,167.3243503118948,176.84672972371374
29,290.0,166.98800591659267,176.54105217267852
30,300.0,166.64961563786565,176.23448676259247
31,310.0,166.3092408793711,175.92710093703778
32,320.0,165.96692759475206,175.6189535412228
33,330.0,165.62271181189595,175.31009454407888
34,340.0,165.27662866748776,175.0005683790288
35,350.0,164.9287043262847,174.69041300235705
36,360.0,164.57896118328023,174.3796632078028
37,370.0,164.22741640000217,174.0683475399033
38,380.0,163.87407630640226,173.7564924191533
39,390.0,163.51896061723224,173.44412140925806
40,400.0,163.16207491430237,173.1312543257369
41,410.0,162.80341834454325,172.81791053805432
42,420.0,162.44300140947436,172.50410554219476
43,430.0,162.08082252675104,172.1898545430825
44,440.0,161.71687967077625,171.8751709267645
45,450.0,161.35117156970875,171.5600657179486
46,460.0,160.9837002822495,171.24455018931857
47,470.0,160.6144589643194,170.92863357075845
48,480.0,160.24344370545086,170.61232511882935
49,490.0,159.87064880052083,170.29563249156027
50,500.0,159.49606855253708,169.9785629583012
51,510.0,159.1196963538083,169.66112304410382
52,520.0,158.74152595931923,169.3433184820301
53,530.0,158.36154251697812,169.02515498328475
54,540.0,157.97974885487986,168.7066380197155
55,550.0,157.5961312596259,168.38777076255192
56,560.0,157.2106778503466,168.0685595314853
57,570.0,156.82338513336072,167.74900671120668
58,580.0,156.4342386774385,167.4291149440137
59,590.0,156.0432315276279,167.10888929983523
60,600.0,155.65035704788465,166.78833153123608
61,610.0,155.25559808831278,166.4674458768311
62,620.0,154.85894873667982,166.14623307300403
63,630.0,154.46039616045476,165.824697008159
64,640.0,154.05993224803828,165.502838575387
65,650.0,153.6575440058724,165.1806598643819
66,660.0,153.25322034547904,164.85816405829576
67,670.0,152.84695437018132,164.53535022089824
68,680.0,152.43872914456813,164.21222343645772
69,690.0,152.02853930494135,163.88878221429744
70,700.0,151.61636700155748,163.56502951016614
71,710.0,151.2022079678128,163.2409654323313
72,720.0,150.7860442805419,162.9165908533628
73,730.0,150.36786967145633,162.59190846651066
74,740.0,149.94766995870444,162.26691755752333
75,750.0,149.52543641635407,161.94162019958603
76,760.0,149.1011533770848,161.61601778232833
77,770.0,148.67480988876878,161.29010910565833
78,780.0,148.24639470601792,160.96389576518828
79,790.0,147.81589787105233,160.63737749435083
80,800.0,147.3833081613507,160.3105574481971
81,810.0,146.94861155560028,159.98343323696895
82,820.0,146.5117967122727,159.65600645015851
83,830.0,146.07285106550353,159.3282785321589
84,840.0,145.63176447769607,159.0002485016518
85,850.0,145.18852566200508,158.67191730613084
86,860.0,144.74312029488712,158.3432847903042
87,870.0,144.29553593397645,158.01435034446092
88,880.0,143.84576484840596,157.68511673944758
89,890.0,143.39379311998903,157.35558355518134
90,900.0,142.9396041801499,157.0257486179215
91,910.0,142.48319557344252,156.69561395975262
92,920.0,142.02454648206617,156.365181603799
93,930.0,141.56365657264178,156.03444644619125
94,940.0,141.10049322522343,155.703413474213
95,950.0,140.63506191229004,155.37208178168393
96,960.0,140.16734370374462,155.04044868925848
97,970.0,139.69733621129427,154.70851638542462
98,980.0,139.22501559122836,154.3762847972665
99,990.0,138.75037043889066,154.04375548179465
100,1000.0,,
