,temperature,B2--CsCl a=2.9689,mp-1220052 a=2.7204
0,0.0,0.0,0.0
1,10.0,0.05069778098087867,0.050556416835678554
2,20.0,0.5743564481982256,0.587885007485108
3,30.0,1.7505785421286293,1.79291671326121
4,40.0,3.3321140223746193,3.442882866877355
5,50.0,5.119722074701531,5.342315245408796
6,60.0,7.004818752746965,7.353419473135003
7,70.0,8.919740251025544,9.38689323040089
8,80.0,10.819337073957499,11.388999429444079
9,90.0,12.67470625420483,13.329679705086054
10,100.0,14.468872553598871,15.193768507265796
11,110.0,16.193118197507683,16.975122442230745
12,120.0,17.844124970261177,18.67288956523581
13,130.0,19.421937121292704,20.289203182741783
14,140.0,20.92859077806989,21.827781131870424
15,150.0,22.3672253018731,23.293087338054853
16,160.0,23.741522164523317,24.68983830918471
17,170.0,25.055358854249903,26.022719774711845
18,180.0,26.31260112205074,27.29623066871018
19,190.0,27.516983049798664,28.514603777908572
20,200.0,28.672042261416955,29.68177206345173
21,210.0,29.781089345697172,30.80136170809364
22,220.0,30.847198160017577,31.876700316264948
23,230.0,31.873208560628008,32.910833223404005
24,240.0,32.86173622245059,33.90654365985119
25,250.0,33.81518620181008,34.86637423525135
26,260.0,34.73576816597959,35.7926482716074
27,270.0,35.62551202411026,36.687490167191676
28,280.0,36.48628321015627,37.552844374048384
29,290.0,37.31979719589946,38.390492814068416
30,300.0,38.12763301822606,39.20207070227297
31,310.0,38.9112457329385,39.98908082810458
32,320.0,39.671977785343465,40.752906389563236
33,330.0,40.41106933373322,41.494822495756054
34,340.0,41.1296675870872,42.21600645998511
35,350.0,41.82883523084872,42.91754700389123
36,360.0,42.5095580187899,43.600452486865
37,370.0,43.1727516085591,44.26565826640893
38,380.0,43.81926771497072,44.914033285580565
39,390.0,44.449899650297475,45.54638597409275
40,400.0,45.06538731509888,46.16346954033493
41,410.0,45.66642169738791,46.765986723046055
42,420.0,46.253648932227634,47.35459406347173
43,430.0,46.82767396850397,47.92990575175736
44,440.0,47.389063884562,48.4924970949797
45,450.0,47.9383508900297,49.04290764867108
46,460.0,48.47603504681584,49.581644048652215
47,470.0,49.002586738783585,50.10918257569545
48,480.0,49.51844891620433,50.6259714816539
49,490.0,50.02403913820807,51.13243310236831
50,500.0,50.51975143388363,51.62896577971163
51,510.0,51.005958000317605,52.11594561249131
52,520.0,51.483010753893325,52.593728053773646
53,530.0,51.95124274938986,53.06264937006887
54,540.0,52.410969479749234,53.52302797620569
55,550.0,52.86249006809448,53.975165658095555
56,560.0,53.30608836225506,54.41934869427326
57,570.0,53.74203394100696,54.85584888595038
58,580.0,54.17058304024814,55.2849245041872
59,590.0,54.59197940649419,55.70682116198558
60,600.0,55.00645508428803,56.12177261814095
61,610.0,55.41423114346565,56.53000151916356
62,620.0,55.81551835160032,56.93172008473184
63,630.0,56.21051779645875,57.32713074174793
64,640.0,56.59942146276026,57.71642671145888
65,650.0,56.98241276716945,58.09979255374499
66,660.0,57.35966705502531,58.47740467214376
67,670.0,57.73135206204022,58.84943178301803
68,680.0,58.09762834379857,59.21603535176358
69,690.0,58.4586496757288,59.57736999882969
70,700.0,58.81456342589719,59.93358387795847
71,710.0,59.16551090278555,60.28481902889488
72,720.0,59.51162768000995,60.63121170655781
73,730.0,59.85304389982657,60.972892688570276
74,740.0,60.18988455694113,61.30998756275767
75,750.0,60.52226976424822,61.64261699618176
76,760.0,60.8503150017393,61.97089698709499
77,770.0,61.17413134991962,62.294939101100134
78,780.0,61.493825708784016,62.614850692645135
79,790.0,61.80950100349572,62.93073511298133
80,800.0,62.121256377607516,63.24269190550233
81,810.0,62.42918737481654,63.550816989397696
82,820.0,62.73338610998598,63.85520283242722
83,830.0,63.03394143020663,64.15593861360799
84,840.0,63.33093906656924,64.45311037645263
85,850.0,63.624461777286285,64.74680117345787
86,860.0,63.91458948275953,65.03709120240711
87,870.0,64.20139939307704,65.32405793503892
88,880.0,64.48496612850909,65.60777623857807
89,890.0,64.76536183339638,65.88831849062106
90,900.0,65.04265628389665,66.16575468776472
91,910.0,65.31691698993691,66.4401525484252
92,920.0,65.58820929183403,66.71157761018536
93,930.0,65.85659645176285,66.9800933220169
94,940.0,66.12213974053992,67.24576113170235
95,950.0,66.38489851992492,67.50864056876438
96,960.0,66.64493032073806,67.7687893231429
97,970.0,66.90229091705646,68.026263319902
98,980.0,67.15703439666555,68.28111679021758
99,990.0,67.40921322807232,68.53340233881931
100,1000.0,67.65887832423192,68.78317100813034
