,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
0,0.0,0.0,0.0,0.0
1,10.0,0.63574976576107,0.6442480434616662,0.1995730482446872
2,20.0,3.1539868594175884,2.8565247041132156,1.826520532284884
3,30.0,6.754083259821441,5.832597650751628,4.902859656796158
4,40.0,10.181348659486627,8.979789852904107,8.317493690426772
5,50.0,13.006854349404552,11.857899961333837,11.408005552182734
6,60.0,15.24003434586891,14.270738813446894,13.962255208112467
7,70.0,16.991227807158992,16.20997841376121,15.993213058333472
8,80.0,18.369979205311722,17.744367879904104,17.588203819025065
9,90.0,19.4648439079313,18.956653013586376,18.84187494969236
10,100.0,20.34345611740052,19.91998467336159,19.834525571191463
11,110.0,21.056541216531997,20.692585833518876,20.628661027243382
12,120.0,21.641982261449083,21.318888112065952,21.271327257559673
13,130.0,22.12813320176586,21.832277892116398,21.797547045504945
14,140.0,22.536331911447053,22.25777246124418,22.2333915484133
15,150.0,22.882755643598717,22.61418775337683,22.598374627259986
16,160.0,23.179772062689256,22.915775448009402,22.907221653039617
17,170.0,23.43692133854818,23.173425360644895,23.17115049392199
18,180.0,23.66162930852803,23.39553469361944,23.39879253804847
19,190.0,23.859724215685628,23.588641372168887,23.59685510985326
20,200.0,24.035823091894397,23.757883769256313,23.770601301502936
21,210.0,24.19361440469571,23.907334696335447,23.924199546867086
22,220.0,24.336067036867643,24.040257968420686,24.060980762376843
23,230.0,24.46558718016565,24.159282195291873,24.183629173871235
24,240.0,24.584143677760267,24.266543108646598,24.29432513599641
25,250.0,24.69335483019852,24.36379120756058,24.39485339663765
26,260.0,24.7945577131735,24.45247107407722,24.48668452464354
27,270.0,24.88886956978005,24.533782233782276,24.571038471619605
28,280.0,24.97722523290502,24.60872524549407,24.64893453669649
29,290.0,25.06040980941402,24.678143246551468,24.721228159454267
30,300.0,25.139093459312036,24.74274586585212,24.788642083627057
31,310.0,25.213838782166945,24.803135482113966,24.8517898209553
32,320.0,25.28513171163442,24.859826406402483,24.91119497544441
33,330.0,25.35338910163,24.913265671021502,24.967306808015117
34,340.0,25.418966379958878,24.963833768972684,25.02051188728057
35,350.0,25.482177365829696,25.011857154390096,25.071144482223225
36,360.0,25.543285341249604,25.057626386832045,25.119494680136818
37,370.0,25.6025273852842,25.10138630042737,25.165815999597108
38,380.0,25.660107198439125,25.14335958040678,25.21033043587953
39,390.0,25.7162017981275,25.18373801660738,25.253232041953055
40,400.0,25.770974441496435,25.22268717312333,25.294691891834127
41,410.0,25.82455880137772,25.260362327502197,25.334862641843714
42,420.0,25.877077406466146,25.296892685737088,25.373877928466754
43,430.0,25.928639229023005,25.332399064109556,25.41185684585821
44,440.0,25.979344912915725,25.366986751637793,25.44890715705918
45,450.0,26.029271402661536,25.40074928295833,25.485123446249126
46,460.0,26.078494137893703,25.433770646559637,25.52059155168363
47,470.0,26.127087617525266,25.4661260323723,25.55538858239672
48,480.0,26.175108659909874,25.497895016339054,25.589583823085857
49,490.0,26.222615576063976,25.529137630711652,25.62323999105977
50,500.0,26.269650936152473,25.559892513554605,25.65641375163654
51,510.0,26.316254817341346,25.590224566210935,25.689157059046956
52,520.0,26.362473222398663,25.620187147351146,25.721517268208665
53,530.0,26.408334644814527,25.64981510197986,25.753536612185634
54,540.0,26.453876738536906,25.679150243854025,25.785254042393323
55,550.0,26.499122854365854,25.708226057227403,25.81670693390249
56,560.0,26.54408385000363,25.73707688791628,25.847927298044752
57,570.0,26.588804972742555,25.765737196899725,25.878945659728085
58,580.0,26.63329934459932,25.794234845585617,25.909790953145905
59,590.0,26.67756792818291,25.822598822361424,25.940487866960698
60,600.0,26.721645582999876,25.85083883974217,25.97106155618364
61,610.0,26.765554555226615,25.87899089633355,26.001533789472237
62,620.0,26.809281661626716,25.907080108500207,26.031925050044812
63,630.0,26.852822230522758,25.935117593488428,26.062256623369866
64,640.0,26.89623549659816,25.96312459620127,26.092544552259973
65,650.0,26.93949917457039,25.991114410400662,26.122806647099942
66,660.0,26.982616654723884,26.01912309812231,26.153059399985914
67,670.0,27.02561891479888,26.047149464079414,26.183316679859217
68,680.0,27.06847172879679,26.07520101324025,26.21359403712462
69,690.0,27.111210670990005,26.103303892848377,26.24390334344587
70,700.0,27.153820001767972,26.131482128249864,26.274258122189977
71,710.0,27.196329817810504,26.159730886871003,26.304670920448874
72,720.0,27.238725991827813,26.18806300551284,26.335152831962933
73,730.0,27.280952927732397,26.21649693189318,26.365714304956384
74,740.0,27.323090982103384,26.24504690713006,26.39636481860468
75,750.0,27.365152423265755,26.273731423952764,26.427116579315665
76,760.0,27.40706361408014,26.302547570140504,26.457977770484348
77,770.0,27.448835509306903,26.33149981491278,26.488957121908957
78,780.0,27.490507716366768,26.360589987198054,26.520065680385443
79,790.0,27.532037751719866,26.389876285815948,26.551309994699828
80,800.0,27.573453476139388,26.419344243497147,26.58269785408742
81,810.0,27.614765111037638,26.448971700717898,26.61423933499579
82,820.0,27.655885319115164,26.478792229758415,26.645940203888618
83,830.0,27.696884440844727,26.50882508230691,26.677808578854513
84,840.0,27.737783248643627,26.539064295114034,26.709853873554117
85,850.0,27.778483226982402,26.569525236779555,26.74208095031489
86,860.0,27.81906930380332,26.600216504888447,26.774496695382812
87,870.0,27.859487879679037,26.631137266858477,26.807108885270992
88,880.0,27.899717119482187,26.662321984119608,26.83992366548619
89,890.0,27.939818066502212,26.693752401348913,26.87294913616405
90,900.0,27.97971196644114,26.725447359642057,26.906192035839627
91,910.0,28.019437628333772,26.757409135978175,26.939656145090474
92,920.0,28.0590015423038,26.789655885655883,26.973349451271726
93,930.0,28.098354698723497,26.822198902880025,27.00727868219331
94,940.0,28.13750601942015,26.85501191796074,27.04144906236453
95,950.0,28.176437435069644,26.888142824511547,27.07586809219585
96,960.0,28.215165781297255,26.921596973618634,27.110543258921627
97,970.0,28.25368775004745,26.955355717733507,27.14547773850709
98,980.0,28.29197058190562,26.98946276169518,27.18067636826879
99,990.0,28.330012258770225,27.023913978520213,27.21614926265712
100,1000.0,,,
