,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6652761676526529,0.14987724058483487,0.13279109679508433,0.13713147578282825
2,20.0,3.2314849734855584,1.3797932103078463,1.206476221127757,1.223200734409554
3,30.0,6.685828171683329,3.877007853852346,3.440436625268777,3.459109132347676
4,40.0,10.238388831504153,6.958460923193656,6.2652862614909965,6.284802844374917
5,50.0,13.643923534409426,10.143742744036668,9.246050979799687,9.266945052362752
6,60.0,16.821053728855233,13.214381412641256,12.164411655996021,12.186796990962728
7,70.0,19.752551203881172,16.09159209246849,14.929876126597902,14.953599053843527
8,80.0,22.44878926431891,18.758648881920536,17.514373160438417,17.53921079689553
9,90.0,24.930477386763627,21.22388740568749,19.91770885941649,19.94345066805235
10,100.0,27.22070374094418,23.50445479371005,22.151060301251704,22.177530555457896
11,110.0,29.341563163038213,25.61944472203001,24.22941449256909,24.256473075246827
12,120.0,31.312930798948596,27.58714303542403,26.168222984643588,26.1957599310409
13,130.0,33.15218935057345,29.424054352876087,27.982011036764973,28.009940265600605
14,140.0,34.87435108171213,31.14468721714618,29.683883851502742,29.712137721475614
15,150.0,36.49232027258755,32.761647201729076,31.285435965544718,31.313960960304467
16,160.0,38.01718448475962,34.2858394854621,32.79683250567361,32.825585934723875
17,170.0,39.458488831683766,35.72669492164866,34.22695433897819,34.255901849442466
18,180.0,40.82447730219807,37.09238427553126,35.58355761616082,35.61267132149108
19,190.0,42.12229827973874,38.390008058346005,36.8734260956195,36.902683164584374
20,200.0,43.358176742874726,39.62575939535853,38.10250790387816,38.13188949069694
21,210.0,44.53755744412254,40.80506151447655,39.27603458808751,39.305525015496706
22,220.0,45.665223623458516,41.9326829128112,40.3986230815105,40.42820921208894
23,230.0,46.74539544371842,43.01283353632332,41.47436230501032,41.50403305346379
24,240.0,47.78181176017571,44.04924508854296,42.50688643899736,42.53663239074947
25,250.0,48.777798242151064,45.045238190289155,43.49943685249876,43.52924996302977
26,260.0,49.73632432503753,46.00377868876159,44.454914481040866,44.48478783706888
27,270.0,50.66005100997751,46.927525021527025,45.37592420535596,45.40585183373856
28,280.0,51.551371146263946,47.81886819996712,46.264812545765565,46.294789259484276
29,290.0,52.412443520236636,48.67996569066824,47.12369977229441,47.15372104551411
30,300.0,53.24522182315007,49.51277023777278,47.95450734462345,47.98456921066173
31,310.0,54.05147936855855,50.31905447734816,48.75898143884304,48.78908040635491
32,320.0,54.832830267802386,51.100432039289025,49.53871318717514,49.56884617088846
33,330.0,55.59074764217924,51.858375706560814,50.295156148814975,50.32532041198114
34,340.0,56.326579345940665,52.594233099836984,51.02964144121182,51.059834547542756
35,350.0,57.04156159009486,53.309240273306116,51.74339088827781,51.773610661587234
36,360.0,57.736830789003015,54.004533540795755,52.43752848217407,52.46777297234674
37,370.0,58.41343389667818,54.681159796936036,53.11309040632327,53.14335786048419
38,380.0,59.07233745484836,55.34008555407239,53.77103382693163,53.80132266490378
39,390.0,59.714435538245056,55.98220487926827,54.41224462702918,54.442553420369954
40,400.0,60.34055675266098,56.60834638620201,55.03754422964368,55.06787168366656
41,410.0,60.9514704165721,57.21927941219988,55.64769563396463,55.67804057224966
42,420.0,61.54789203683257,57.81571949053646,56.24340876944645,56.27377012046631
43,430.0,62.130488172069434,58.39833321127273,56.825345257130934,56.855722042650875
44,440.0,62.69988076338817,58.96774255008251,57.39412265427587,57.42451397926278
45,450.0,63.25665100026493,59.52452873275608,57.95031824740332,57.980723291219164
46,460.0,63.80134277976998,60.06923569340471,58.494472449591925,58.52489045829202
47,470.0,64.33446580900254,60.602373176135565,59.02709185009254,59.05752212965376
48,480.0,64.85649839362847,61.124419523080476,59.54865195767079,59.57909386804587
49,490.0,65.3678899496892,61.635824185804154,60.05959967356847,60.09005262342876
50,500.0,65.86906327070172,62.13700999217332,60.560355525153035,60.59081896723408
51,510.0,66.36041657797637,62.62837519648532,61.0513156873132,61.08178911429679
52,520.0,66.84232537839127,63.11029533716165,61.5328538151554,61.56333675600258
53,530.0,67.31514415080201,63.583124923089095,62.00532270862554,62.03581472530312
54,540.0,67.77920787959779,64.04719896718345,62.469055827056515,62.499556511630495
55,550.0,68.23483345167075,64.5028343833477,62.92436866952768,62.95487764153931
56,560.0,68.6823209310276,64.95033126113725,63.371560034918794,63.40207693905304
57,570.0,69.12195472365944,65.38997403066202,63.8109131740045,63.841437677976906
58,580.0,69.55400464374141,65.82203252884774,64.2426968443799,64.27322863704971
59,590.0,69.97872689098311,66.24676297683591,64.66716627789104,64.69770506754567
60,600.0,70.39636494783933,66.66440887726961,65.08456406904047,65.11510958185852
61,610.0,70.80715040428888,67.07520183912666,65.49512099200068,65.5256729706444
62,620.0,71.21130371708661,67.47936233704579,65.89905675292275,65.92961495528111
63,630.0,71.60903490958681,67.87710041119612,66.29658068362217,66.32714488165016
64,640.0,72.00054421762091,68.26861631323992,66.6878923819582,66.71846236064302
65,650.0,72.38602268634855,68.6541011032189,67.07318230378874,67.10375786018132
66,660.0,72.76565272241879,69.0337372017995,67.45263231074436,67.48321325309882
67,670.0,73.1396086054433,69.40769890176529,67.8264161777554,67.85700232473614
68,680.0,73.5080569622572,69.77615284236133,68.19470006380526,68.22529124374931
69,690.0,73.87115720720203,70.13925844960579,68.55764294901401,68.58823899927731
70,700.0,74.2290619512853,70.49716834550863,68.91539704095231,68.94599780729195
71,710.0,74.58191738280594,70.85002872872458,69.26810815268176,69.29871348869389
72,720.0,74.92986362181553,71.19797972907253,69.61591605488066,69.64652582148699
73,730.0,75.27303505050858,71.54115573794711,69.95895480412483,69.98956886909933
74,740.0,75.61156062149703,71.87968571664334,70.29735304926047,70.32797128678403
75,750.0,75.94556414571342,72.21369348427328,70.63123431755241,70.66185660781677
76,760.0,76.27516456151129,72.54329798692413,70.96071728222589,70.99134351105604
77,770.0,76.60047618643958,72.86861354944472,71.28591601280694,71.31654607131578
78,780.0,76.92160895301443,73.189750111236,71.60694020956682,71.63757399383758
79,790.0,77.23866862964658,73.50681344722666,71.92389542328579,71.9545328340703
80,800.0,77.55175702787653,73.81990537511628,72.23688326138696,72.2675242038341
81,810.0,77.86097219691621,74.12912394993636,72.54600158147468,72.5766459648792
82,820.0,78.16640860637277,74.43456364681182,72.85134467316891,72.88199241072338
83,830.0,78.46815731806593,74.73631553277998,73.15300342907236,73.18365443765764
84,840.0,78.76630614765746,75.03446742844142,73.45106550564304,73.48171970561191
85,850.0,79.06093981684826,75.32910406018276,73.74561547468109,73.7762727896752
86,860.0,79.35214009674965,75.62030720355546,74.03673496607153,74.06739532283889
87,870.0,79.63998594309754,75.90815581850543,74.32450280238066,74.35516613060575
88,880.0,79.92455362378105,76.19272617691497,74.60899512585891,74.63966135801206
89,890.0,80.20591683927819,76.47409198305768,74.89028551836041,74.92095458954495
90,900.0,80.48414683640895,76.75232448735667,75.16844511463816,75.19911696246075
91,910.0,80.75931251588506,77.02749259394326,75.44354270945644,75.47421727389394
92,920.0,81.03148053403288,77.29966296239044,75.7156448589174,75.74632208219978
93,930.0,81.30071539905738,77.56890010400934,75.98481597637559,76.01549580287138
94,940.0,81.5670795622451,77.83526647301555,76.25111842326832,76.28180079937884
95,950.0,81.83063350434213,78.09882255296131,76.51461259520693,76.5452974692683
96,960.0,82.09143581747824,78.35962693863922,76.77535700359523,76.8060443257815
97,970.0,82.349543282876,78.61773641381494,77.0334083530691,77.06409807531269
98,980.0,82.6050109446164,78.87320602498717,77.28882161500985,77.31951369090764
99,990.0,82.85789217967134,79.12608915143095,77.54165009734976,77.57234448209171
100,1000.0,83.10823876447647,79.37643757178972,77.79194551091051,77.82264216120616
